key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f4b03957-8a4b-4e2d-97e5-6ca4110c9faa,oqmd-1219850,oqmd-1219850,static,False,-4.29062593883175,-4.29062593883175,4.078075978220041,2.5279437761935846,4.3468867694667,90.0,90.0,90.0
c072cbde-f7a0-4aa3-8927-b3b3f3be7726,oqmd-1219850,oqmd-1219850,dynamic,False,-4.2906259388297485,-4.2906259388297485,4.07807597183038,2.52794377500876,4.34688677753366,90.0,90.0,90.0
3fdeb0de-1ef8-44c2-af4a-0c22af5673fc,B2--CsCl,B2--CsCl,dynamic,True,-4.2906259388283,-4.2906259388283,4.078075978201674,2.527943776198566,4.346886769488099,90.0,90.0,90.0
55bea908-5df6-405b-9aef-58c263aaa0fa,B2--CsCl,oqmd-305920,dynamic,True,-4.290625938828199,-4.290625938828199,4.078075978201678,2.5279437761985744,4.346886769488078,90.0,90.0,90.0
193c1d79-391c-4e22-b6ba-5d8f36a2ffaa,mp-1226211,mp-1226211,static,True,-4.289517663101499,-4.289517663101499,2.5447897806424,2.5447897806424,3.50370830094925,90.0,90.0,90.0
ac43d5c2-356e-4284-b176-ef78aa1915bc,L1_0--AuCu,L1_0--AuCu,static,False,-4.289517663101149,-4.289517663101149,2.54478977764372,2.54478977764372,3.5037083021248003,90.0,90.0,90.0
db59d210-f56c-4a7e-8760-46a462a08617,L1_0--AuCu,L1_0--AuCu,static,False,-4.289517663101099,-4.289517663101099,2.54478977764372,2.54478977764372,3.5037083021248003,90.0,90.0,90.0
a8efa358-00b5-4ca2-afe4-cb639fabfeaf,L1_0--AuCu,oqmd-337462,dynamic,False,-4.289517663099449,-4.289517663099449,2.54478977966866,2.54478977966866,3.5037083036664,90.0,90.0,90.0
18d56641-18b0-424d-9e4e-85bbd9719364,mp-1226211,mp-1226211,dynamic,True,-4.289517663098999,-4.289517663098999,2.544789779649342,2.544789779649342,3.5037083036985828,90.0,90.0,90.0
a328d5a9-0244-4af6-8606-ea6c2970595e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.289517663095849,-4.289517663095849,2.544789779649344,2.544789779649344,3.5037083036985757,90.0,90.0,90.0
daefaf67-9b0c-4fc3-afc7-d2aa0eab6868,B2--CsCl,B2--CsCl,dynamic,True,-4.289517663095499,-4.289517663095499,2.5447897796493386,2.5447897796493386,3.5037083036985877,90.0,90.0,90.0
563d477c-da03-4d1d-87ab-596f5c9bf575,L1_0--AuCu,oqmd-337462,static,False,-4.28951766309545,-4.28951766309545,2.5447897796493453,2.5447897796493453,3.503708303698577,90.0,90.0,90.0
09551c36-ce24-404a-b4b7-0070239da531,L1_0--AuCu,L1_0--AuCu,box,False,-4.289517663095399,-4.289517663095399,2.54478977964935,2.54478977964935,3.50370830369854,90.0,90.0,90.0
f2907d3c-0b14-4d64-8392-04bc0475ceb5,L1_0--AuCu,L1_0--AuCu,box,False,-4.289517663095399,-4.289517663095399,2.54478977964935,2.54478977964935,3.50370830369854,90.0,90.0,90.0
8186d727-3ba2-4a4d-a26c-4381e72e3a98,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.289517663095099,-4.289517663095099,2.5447897796493426,2.5447897796493426,3.5037083036985766,90.0,90.0,90.0
2331cf63-b3a3-4235-aeb2-704a4f8fc78f,L1_0--AuCu,oqmd-337462,box,False,-4.289517663019349,-4.289517663019349,2.5447897796339403,2.5447897796339403,3.5037083037852703,90.0,90.0,90.0
