key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e5b5edc-0a3b-4e5d-bb76-f34a044b0df4,L1_2--AuCu3,mp-1008349,dynamic,False,-4.419269875114999,-4.419269875114999,3.54183816976445,3.54183816976445,3.54183816976445,90.0,90.0,90.0
451be140-6e31-405c-aa12-9f6c75faaee3,L1_2--AuCu3,oqmd-344812,static,False,-4.419269875112499,-4.419269875112499,3.5418382481804307,3.5418382481804307,3.5418382481804307,90.0,90.0,90.0
a4816c4d-9eb6-49bc-b84d-f6e79a3f1505,L1_2--AuCu3,oqmd-344812,dynamic,False,-4.419269875106249,-4.419269875106249,3.541838219461019,3.541838219461019,3.541838219461019,90.0,90.0,90.0
42977314-5c54-4c3c-80af-5997762ffa5d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.4192698751057495,-4.4192698751057495,3.541838219461019,3.541838219461019,3.541838219461019,90.0,90.0,90.0
a7680149-8145-4c0d-b54e-861559effa01,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.4192698751052495,-4.4192698751052495,3.541838219461019,3.541838219461019,3.541838219461019,90.0,90.0,90.0
c98cd66b-de9f-4ad0-838e-56be0de59806,L1_2--AuCu3,oqmd-344812,box,False,-4.4192698751052495,-4.4192698751052495,3.5418382194611464,3.5418382194611464,3.5418382194611464,90.0,90.0,90.0
d24560e2-21ce-4902-a49b-a24a7eeb22d6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.4192698751052495,-4.4192698751052495,3.5418382194610167,3.5418382194610167,3.5418382194610167,90.0,90.0,90.0
fc4ef7e1-afeb-4a6f-973c-4728d088e8d9,L1_2--AuCu3,mp-1008349,static,False,-4.4192698751052495,-4.4192698751052495,3.54183821946102,3.54183821946102,3.54183821946102,90.0,90.0,90.0
80f25725-2713-4c86-9776-71518637f9d4,L1_2--AuCu3,mp-1008349,box,False,-4.419269875102249,-4.419269875102249,3.5418382194733766,3.5418382194733766,3.5418382194733766,90.0,90.0,90.0
d556fdc5-6847-4581-88f5-7b971121de5b,oqmd-297717,oqmd-297717,static,False,-4.4178051964097484,-4.4178051964097484,3.5435129169237696,3.5435129169237696,7.082165910303409,90.0,90.0,90.0
a6d3f3bf-ab3e-4f24-a97e-1b55240048c8,oqmd-297717,oqmd-297717,box,False,-4.417805196404873,-4.417805196404873,3.54351291684552,3.54351291684552,7.08216591117875,90.0,90.0,90.0
206d46c0-c601-4359-8c43-90f01147bb2b,oqmd-297717,oqmd-297717,dynamic,False,-4.417805196400875,-4.417805196400875,3.543512916846981,3.543512916846981,7.082165911170925,90.0,90.0,90.0
b4b9399a-5c1d-4cad-851b-96cc6e55dd2a,D0_3--BiF3,oqmd-308248,static,True,-4.417220932693999,-4.417220932693999,3.6103286372606074,3.6103286372606074,6.73424271552108,90.0,90.0,90.0
afda0693-1b0f-4b81-b73d-6d46a642194c,oqmd-320326,oqmd-320326,dynamic,False,-4.410999564725186,-4.410999564725186,4.992881249520992,4.992881249520991,4.170342135459641,90.0,90.0,120.00000000000001
05e65f52-2b48-44e6-b2cf-73db831681c2,mp-1183837,mp-1183837,dynamic,False,-4.410999564705749,-4.410999564705749,4.99288128194114,4.99288128194114,4.17034212473745,90.0,90.0,120.00000000000001
ed41c00f-2207-4cc7-8077-e7b8f054916a,mp-1183837,mp-1183837,static,False,-4.410999564666124,-4.410999564666124,4.992880949132122,4.992880949132122,4.1703421365724305,90.0,90.0,120.00000000000001
f1a20784-c081-4556-86ff-639ca2916f12,oqmd-320326,oqmd-320326,static,False,-4.410999563763436,-4.410999563763436,4.992881849474696,4.992881849474696,4.1703423665367465,90.0,90.0,120.00000000000001
3270f8d5-bd1b-4554-8e52-ad67b40f5c7b,mp-1183837,mp-1183837,box,False,-4.410999338953874,-4.410999338953874,4.992872308287078,4.992872308287078,4.17033926145936,90.0,90.0,120.00000000000001
0da1faab-93d1-4c3b-8e81-0503c2f54fed,oqmd-320326,oqmd-320326,box,False,-4.410854799893249,-4.410854799893249,4.993407627530623,4.993407627530623,4.17029278664548,90.0,90.0,120.00000000000001
55b6a6da-2b8c-44cc-a4f1-8ba69ba8f300,mp-1226559,mp-1226559,static,False,-4.410341259915749,-4.410341259915749,2.494800146276172,2.494800146276172,8.33577203177036,90.0,90.0,120.00000000000001
49fd2267-626d-4aca-8c05-108e7b6cc665,mp-1226559,mp-1226559,dynamic,False,-4.4103412599139995,-4.4103412599139995,2.494800150767384,2.494800150767384,8.335772027381699,90.0,90.0,120.00000000000001
537b4cbe-addc-43f2-9b85-0d05bcd7b633,D0_3--BiF3,oqmd-308248,dynamic,True,-4.410142125573499,-4.410142125573499,4.17245439861287,4.99418834036218,4.326537587376609,90.0,90.0,90.0
3d9ed6cf-e47e-458e-a586-ce90915333fb,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.410142125573,-4.410142125573,4.172454415734178,4.994188397477345,4.326537521851129,90.0,90.0,90.0
ae03225d-1fe1-4ca5-bb01-a04d07c943e1,mp-1226559,mp-1226559,box,False,-4.4099629733854995,-4.4099629733854995,2.4947017209916793,2.4947017209916793,8.335686395506661,90.0,90.0,120.00000000000001
d1a5b31f-f7b3-4a48-b951-1695b2744f6f,D0_3--BiF3,oqmd-308248,box,True,-4.36361325381475,-4.36361325381475,4.315352779010629,4.315352779010629,5.082343839196575,90.0,90.0,90.0
de5467af-76bf-4cba-a0c3-2f473627030e,D0_3--BiF3,D0_3--BiF3,static,False,-4.3151946434249995,-4.3151946434249995,5.801352035489828,5.801352035489828,5.801352035489828,90.0,90.0,90.0
51522516-5ea3-4d93-ab60-3fa50ea63dd6,D0_3--BiF3,D0_3--BiF3,box,False,-4.315194643418125,-4.315194643418125,5.801352035497388,5.801352035497388,5.801352035497388,90.0,90.0,90.0
d812d17c-eb72-4a59-94f3-86b138196707,A15--Cr3Si,A15--Cr3Si,static,False,-4.219606856599625,-4.219606856599625,4.592167973975328,4.592167973975328,4.592167973975328,90.0,90.0,90.0
0f11f7e4-f95a-4257-8cb8-1b8302d6b0b6,A15--Cr3Si,A15--Cr3Si,box,False,-4.219606856594624,-4.219606856594624,4.5921679031518465,4.5921679031518465,4.5921679031518465,90.0,90.0,90.0
2954b77a-6294-423b-94f3-7ccb492ef351,A15--Cr3Si,A15--Cr3Si,box,False,-0.06417345223124372,-0.06417345223124372,8.915398415831284,8.915398415831284,8.915398415831284,90.0,90.0,90.0
e821d786-bbbb-45de-b689-f579f7c56cd9,A15--Cr3Si,A15--Cr3Si,static,False,-0.06417345223123748,-0.06417345223123748,8.915398415831282,8.915398415831282,8.915398415831282,90.0,90.0,90.0
888d91fc-4761-440d-9ed4-7720a0f06a74,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.000351597006334175,-0.000351597006334175,11.190012528854334,11.190012528854334,11.190012528854334,90.0,90.0,90.0
b8315156-3929-47db-b8f9-8730ded869a6,A15--Cr3Si,A15--Cr3Si,static,False,-0.00035159700633413747,-0.00035159700633413747,11.19001252885431,11.19001252885431,11.19001252885431,90.0,90.0,90.0
69e8e397-6300-4113-a546-99464efcc641,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.00017851822107508498,-0.00017851822107508498,8.0038307527105,8.0038307527105,8.0038307527105,90.0,90.0,90.0
