calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f916bb1-fbb2-4985-8dc7-1d3913894813,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.8442088822746605,4.8442088822746605,4.8442088822746605,90.0,90.0,90.0,1e-08,negative,298.488,-18.742,-18.742,-0.000,-0.000,0.000,-18.742,298.488,-18.742,-0.000,-0.000,-0.000,-18.742,-18.742,298.488,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.306,0.000,0.000,0.000,0.000,0.000,-0.000,82.306,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.306
c7e330ff-095e-4618-96a5-80f586272921,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-08,negative,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
842c84c9-60b3-4ea7-8067-f41d8bdffdd0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,8.264758120826041,8.264758120826041,8.264758120826041,90.0,90.0,90.0,1e-08,negative,-35.830,489.502,489.502,-0.000,-0.000,0.000,489.502,-35.830,489.502,0.000,-0.000,-0.000,489.502,489.502,-35.830,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.703,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.703,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.703
0f916bb1-fbb2-4985-8dc7-1d3913894813,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.8442088822746605,4.8442088822746605,4.8442088822746605,90.0,90.0,90.0,1e-08,positive,298.488,-18.742,-18.742,0.000,0.000,0.000,-18.742,298.488,-18.742,0.000,0.000,0.000,-18.742,-18.742,298.488,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.306,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.306,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.306
c7e330ff-095e-4618-96a5-80f586272921,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-08,positive,0.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.221,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.221,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
842c84c9-60b3-4ea7-8067-f41d8bdffdd0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,8.264758120826041,8.264758120826041,8.264758120826041,90.0,90.0,90.0,1e-08,positive,-35.831,489.503,489.503,0.000,0.000,-0.000,489.503,-35.831,489.503,-0.000,0.000,0.000,489.503,489.503,-35.831,0.000,0.000,0.000,-0.000,0.000,0.000,-0.703,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.703,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.703
53209bdc-a63d-47c8-ae21-85d17216be6c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.8442088822746605,4.8442088822746605,4.8442088822746605,90.0,90.0,90.0,1e-07,negative,298.056,-18.526,-18.526,-0.000,0.000,0.000,-18.526,298.056,-18.526,-0.000,0.000,-0.000,-18.526,-18.526,298.056,-0.000,-0.000,0.000,0.000,0.000,0.000,77.985,0.000,-0.000,0.000,0.000,0.000,-0.000,77.985,-0.000,0.000,0.000,0.000,-0.000,0.000,77.985
63d86c8c-f256-47d5-97f7-6001dbb81a22,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-07,negative,0.221,0.000,0.000,-0.000,0.000,0.000,-0.000,0.221,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.221,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
b0fc0431-a09e-48d5-9009-66b0debe618b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,8.264758120826041,8.264758120826041,8.264758120826041,90.0,90.0,90.0,1e-07,negative,-35.838,489.507,489.507,-0.000,0.000,0.000,489.507,-35.838,489.507,0.000,-0.000,-0.000,489.507,489.507,-35.838,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.703,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.703,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.703
53209bdc-a63d-47c8-ae21-85d17216be6c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.8442088822746605,4.8442088822746605,4.8442088822746605,90.0,90.0,90.0,1e-07,positive,298.487,-18.742,-18.742,0.000,0.000,-0.000,-18.742,298.487,-18.742,0.000,0.000,-0.000,-18.742,-18.742,298.487,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.985,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.985,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.985
63d86c8c-f256-47d5-97f7-6001dbb81a22,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-07,positive,0.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
b0fc0431-a09e-48d5-9009-66b0debe618b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,8.264758120826041,8.264758120826041,8.264758120826041,90.0,90.0,90.0,1e-07,positive,-35.835,489.505,489.505,0.000,-0.000,-0.000,489.505,-35.835,489.505,-0.000,0.000,0.000,489.505,489.505,-35.835,0.000,0.000,0.000,-0.000,0.000,0.000,-0.703,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.703,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.703
8e76ccd9-10a6-4d96-98df-9da616343fee,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.8442088822746605,4.8442088822746605,4.8442088822746605,90.0,90.0,90.0,1e-06,negative,298.493,-18.740,-18.740,0.000,-0.000,-0.000,-18.740,298.493,-18.740,-0.000,-0.000,0.000,-18.740,-18.740,298.493,-0.000,-0.000,0.000,0.000,0.000,0.000,82.306,-0.000,0.000,0.000,0.000,0.000,-0.000,82.306,0.000,0.000,0.000,0.000,-0.000,0.000,82.306
940c29f7-0d0c-40ae-9c0f-34c6f6426b46,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-06,negative,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
fd38ac71-e681-4af6-93e5-43145817d706,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,8.264758120826041,8.264758120826041,8.264758120826041,90.0,90.0,90.0,1e-06,negative,-35.781,489.483,489.483,-0.000,0.000,0.000,489.483,-35.781,489.483,0.000,-0.000,-0.000,489.483,489.483,-35.781,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.703,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.703,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.703
8e76ccd9-10a6-4d96-98df-9da616343fee,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.8442088822746605,4.8442088822746605,4.8442088822746605,90.0,90.0,90.0,1e-06,positive,298.483,-18.743,-18.743,0.000,0.000,0.000,-18.743,298.483,-18.743,0.000,0.000,0.000,-18.743,-18.743,298.483,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.306,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.306,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.306
940c29f7-0d0c-40ae-9c0f-34c6f6426b46,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-06,positive,0.221,0.000,0.000,-0.000,-0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
fd38ac71-e681-4af6-93e5-43145817d706,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,8.264758120826041,8.264758120826041,8.264758120826041,90.0,90.0,90.0,1e-06,positive,-35.880,489.522,489.522,0.000,0.000,0.000,489.522,-35.880,489.522,0.000,0.000,0.000,489.522,489.522,-35.880,0.000,0.000,0.000,-0.000,0.000,0.000,-0.703,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.703,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.703
62b2c562-11c1-44c2-a111-4294db795fc2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,10.509559294179107,10.509559294179107,10.509559294179107,90.0,90.0,90.0,1e-08,negative,372.264,277.467,277.467,-0.000,0.000,-0.000,277.467,372.264,277.467,0.000,-0.000,-0.000,277.467,277.467,372.264,0.000,0.000,-0.000,-0.000,-0.000,0.000,282.214,0.000,-0.000,-0.000,0.000,0.000,0.000,282.214,-0.000,-0.000,-0.000,0.000,0.000,0.000,282.214
5fb38866-6ee7-4760-88ef-10f317906003,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.080685335071045,6.080685335071045,6.080685335071045,90.0,90.0,90.0,1e-08,negative,216.348,161.933,161.933,0.000,0.000,0.000,161.933,216.348,161.933,0.000,0.000,0.000,161.933,161.933,216.348,0.000,0.000,0.000,0.000,-0.000,0.000,155.287,0.000,-0.000,0.000,0.000,0.000,0.000,155.287,0.000,0.000,0.000,0.000,0.000,0.000,155.287
c0063d65-bdac-493a-8b19-cde08754ba2d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,13.13730695286035,13.13730695286035,13.13730695286035,90.0,90.0,90.0,1e-08,negative,0.321,0.321,0.321,0.000,-0.000,0.000,0.321,0.321,0.321,-0.000,0.000,0.000,0.321,0.321,0.321,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.321,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.321,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.321
62b2c562-11c1-44c2-a111-4294db795fc2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,10.509559294179107,10.509559294179107,10.509559294179107,90.0,90.0,90.0,1e-08,positive,372.264,277.467,277.467,-0.000,-0.000,0.000,277.467,372.264,277.467,-0.000,-0.000,0.000,277.467,277.467,372.264,0.000,0.000,0.000,0.000,0.000,-0.000,282.214,-0.000,0.000,0.000,0.000,-0.000,-0.000,282.214,0.000,0.000,0.000,-0.000,-0.000,-0.000,282.214
5fb38866-6ee7-4760-88ef-10f317906003,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.080685335071045,6.080685335071045,6.080685335071045,90.0,90.0,90.0,1e-08,positive,216.348,161.933,161.933,0.000,0.000,-0.000,161.933,216.348,161.933,-0.000,0.000,-0.000,161.933,161.933,216.348,-0.000,-0.000,0.000,-0.000,0.000,-0.000,155.287,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,155.287
c0063d65-bdac-493a-8b19-cde08754ba2d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,13.13730695286035,13.13730695286035,13.13730695286035,90.0,90.0,90.0,1e-08,positive,0.321,0.321,0.321,-0.000,0.000,-0.000,0.321,0.321,0.321,0.000,-0.000,-0.000,0.321,0.321,0.321,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.321,-0.000,0.000,0.000,0.000,0.000,-0.000,0.321
2c5a2401-9033-47ca-9573-f77c48d42e8d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,10.509559294179107,10.509559294179107,10.509559294179107,90.0,90.0,90.0,1e-07,negative,372.263,277.467,277.467,0.000,0.000,0.000,277.467,372.263,277.467,0.000,-0.000,-0.000,277.467,277.467,372.263,0.000,0.000,-0.000,-0.000,-0.000,-0.000,282.214,0.000,0.000,-0.000,-0.000,-0.000,0.000,282.214,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,282.214
fbe5a5a3-0f8a-42e7-9b07-caf4d591139d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.080685335071045,6.080685335071045,6.080685335071045,90.0,90.0,90.0,1e-07,negative,216.348,161.933,161.933,0.000,0.000,-0.000,161.933,216.348,161.933,0.000,0.000,0.000,161.933,161.933,216.348,0.000,0.000,0.000,0.000,-0.000,0.000,176.477,0.000,0.000,-0.000,0.000,0.000,0.000,176.477,0.000,-0.000,0.000,0.000,-0.000,0.000,176.477
e239b66e-fe01-4be5-b390-b884a50ef7ec,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,13.13730695286035,13.13730695286035,13.13730695286035,90.0,90.0,90.0,1e-07,negative,0.321,0.321,0.321,0.000,0.000,0.000,0.321,0.321,0.321,0.000,0.000,0.000,0.321,0.321,0.321,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.321,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.321,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.321
2c5a2401-9033-47ca-9573-f77c48d42e8d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,10.509559294179107,10.509559294179107,10.509559294179107,90.0,90.0,90.0,1e-07,positive,372.264,277.467,277.467,-0.000,0.000,-0.000,277.467,372.264,277.467,-0.000,0.000,0.000,277.467,277.467,372.264,0.000,0.000,-0.000,0.000,0.000,0.000,282.214,-0.000,0.000,0.000,0.000,0.000,-0.000,282.214,0.000,0.000,0.000,0.000,0.000,0.000,282.214
fbe5a5a3-0f8a-42e7-9b07-caf4d591139d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.080685335071045,6.080685335071045,6.080685335071045,90.0,90.0,90.0,1e-07,positive,216.348,161.933,161.933,0.000,-0.000,-0.000,161.933,216.348,161.933,0.000,-0.000,-0.000,161.933,161.933,216.348,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,176.477,-0.000,0.000,0.000,-0.000,-0.000,0.000,176.477,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,176.477
e239b66e-fe01-4be5-b390-b884a50ef7ec,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,13.13730695286035,13.13730695286035,13.13730695286035,90.0,90.0,90.0,1e-07,positive,0.321,0.321,0.321,-0.000,-0.000,-0.000,0.321,0.321,0.321,-0.000,-0.000,-0.000,0.321,0.321,0.321,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.321
bc28ad8e-0d49-4f1e-a788-033b859e9b40,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,10.509559294179107,10.509559294179107,10.509559294179107,90.0,90.0,90.0,1e-06,negative,372.256,277.466,277.466,-0.000,0.000,-0.000,277.466,372.256,277.466,-0.000,-0.000,-0.000,277.466,277.466,372.256,0.000,0.000,-0.000,-0.001,-0.002,-0.001,282.214,-0.000,-0.000,-0.002,-0.001,-0.001,0.000,282.214,-0.000,-0.002,-0.001,-0.001,0.000,-0.000,282.214
361c1c5c-91d4-40a5-a4ec-c0d58124107f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.080685335071045,6.080685335071045,6.080685335071045,90.0,90.0,90.0,1e-06,negative,216.347,161.933,161.933,0.000,0.000,0.000,161.933,216.347,161.933,0.000,0.000,-0.000,161.933,161.933,216.347,0.000,0.000,0.000,0.000,-0.000,0.000,176.477,0.000,0.000,-0.000,0.000,0.000,-0.000,176.477,0.000,-0.000,0.000,0.000,0.000,0.000,176.477
77731444-351f-4122-ba27-deca4039ebdd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,13.13730695286035,13.13730695286035,13.13730695286035,90.0,90.0,90.0,1e-06,negative,0.321,0.321,0.321,0.000,0.000,0.000,0.321,0.321,0.321,0.000,0.000,0.000,0.321,0.321,0.321,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.320,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.320,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.320
bc28ad8e-0d49-4f1e-a788-033b859e9b40,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,10.509559294179107,10.509559294179107,10.509559294179107,90.0,90.0,90.0,1e-06,positive,372.272,277.468,277.468,0.000,0.000,-0.000,277.468,372.272,277.468,0.000,0.000,0.000,277.468,277.468,372.272,-0.000,-0.000,0.000,0.001,0.002,0.001,282.214,-0.000,0.000,0.002,0.001,0.001,-0.000,282.214,0.000,0.002,0.001,0.001,-0.000,-0.000,282.214
361c1c5c-91d4-40a5-a4ec-c0d58124107f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.080685335071045,6.080685335071045,6.080685335071045,90.0,90.0,90.0,1e-06,positive,216.349,161.933,161.933,0.000,-0.000,0.000,161.933,216.349,161.933,-0.000,-0.000,-0.000,161.933,161.933,216.349,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,176.477,-0.000,0.000,0.000,-0.000,-0.000,0.000,176.477,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,176.477
77731444-351f-4122-ba27-deca4039ebdd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,13.13730695286035,13.13730695286035,13.13730695286035,90.0,90.0,90.0,1e-06,positive,0.321,0.321,0.321,-0.000,-0.000,-0.000,0.321,0.321,0.321,-0.000,-0.000,-0.000,0.321,0.321,0.321,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.320,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.320,-0.000,0.000,0.000,0.000,-0.000,0.000,0.320
