key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
707f16ff-7d39-40ec-828c-c66c2ef9c5df,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.026538173393312,-4.026538173393312,5.831299966956418,5.831299966956418,5.831299966956418,90.0,90.0,90.0
9ff753df-ae24-4046-899a-a9bca2b6245e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.026538173393312,-4.026538173393312,5.831299966956418,5.831299966956418,5.831299966956418,90.0,90.0,90.0
90edec55-6c05-465b-be84-28e3baa7a48e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.026538173372874,-4.026538173372874,5.831299966981354,5.831299966981354,5.831299966981354,90.0,90.0,90.0
f2acbfd3-3756-44d9-b0b3-edd17c2dc444,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.026538173372874,-4.026538173372874,5.831299966981358,5.831299966981358,5.831299966981358,90.0,90.0,90.0
0c10dcc2-a198-4a8a-8bff-453302814780,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.41956254729246867,-0.41956254729246867,9.07013502009465,9.07013502009465,9.07013502009465,90.0,90.0,90.0
c63ec09a-adcc-44f1-9815-e1386d622a97,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.41956254729246867,-0.41956254729246867,9.07013502009465,9.07013502009465,9.07013502009465,90.0,90.0,90.0
1d79b4ed-2c61-45fd-8aa8-4a593a6090c7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.41956254729236875,-0.41956254729236875,9.070135020103221,9.070135020103221,9.070135020103221,90.0,90.0,90.0
cf3979c8-dab8-4398-b1ed-8e93b9b8a7ef,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.41956254729236875,-0.41956254729236875,9.070135020103224,9.070135020103224,9.070135020103224,90.0,90.0,90.0
4b7fb798-b547-4f58-817f-f3a2079eea11,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.10985836075606874,-0.10985836075606874,12.203594915122649,12.203594915122649,12.203594915122649,90.0,90.0,90.0
abe5f037-d24a-4f75-953a-3705a62c503f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.10985836075606249,-0.10985836075606249,12.20359491512265,12.20359491512265,12.20359491512265,90.0,90.0,90.0
