key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aeecb959-7279-472e-ad16-562be034fc66,oqmd-1214695,oqmd-1214695,dynamic,True,-4.411166269866624,-4.411166269866624,2.5676773537402937,2.5676773537402937,3.345090648916014,90.0,90.0,90.0
92c3b18b-0d84-4eb6-8293-4e37d5fba895,A2--W--bcc,oqmd-1215853,dynamic,True,-4.411166269863332,-4.411166269863332,2.567677354016392,2.567677354016392,3.34509063085125,90.0,90.0,90.0
ac9cdf80-ef8b-4e32-b233-a41454ce501a,oqmd-1215942,oqmd-1215942,dynamic,True,-4.411166269860999,-4.411166269860999,2.5676773486700935,2.5676773486700935,3.3450906386003605,90.0,90.0,90.0
4b1f36a8-a94b-4bd5-a0df-f7a4c5aca700,A2--W--bcc,A2--W--bcc,dynamic,True,-4.4111662698598995,-4.4111662698598995,2.567677350104976,2.567677350104976,3.3450906365595987,90.0,90.0,90.0
b4f1dfc7-4d06-4082-861c-9a2946c6918a,A2--W--bcc,oqmd-1215853,static,True,-4.411166269838333,-4.411166269838333,2.5676773683687086,2.5676773683687086,3.3450906159276257,90.0,90.0,90.0
fee6df2f-a7d6-4f9a-b034-db73ef2ff46c,A7--alpha-As,A7--alpha-As,dynamic,True,-4.409999958773166,-4.409999958773166,3.5499999091533776,3.5499999091533776,3.5499999091533776,90.0,90.0,90.0
94a674d8-b742-4b12-954c-ea7e629c0e2e,A1--Cu--fcc,oqmd-592136,box,False,-4.409999958769249,-4.409999958769249,3.5499999047234105,3.5499999047234105,3.5499999047234105,90.0,90.0,90.0
f5d149d2-583b-4aa9-87fc-e5bed2302b59,A1--Cu--fcc,mp-102,box,False,-4.40999995876775,-4.40999995876775,3.549999904746393,3.549999904746393,3.549999904746393,90.0,90.0,90.0
782bb2a7-aaec-43d1-93ba-591472010814,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.409999958764499,-4.409999958764499,3.549999936525134,3.549999936525134,3.549999936525134,90.0,90.0,90.0
a411982b-2eb9-41d6-b9f6-2e75f986784e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.409999958764499,-4.409999958764499,3.54999990454407,3.54999990454407,3.54999990454407,90.0,90.0,90.0
cb08bde6-1dbc-48ac-8499-8f623ccfbf08,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.409999958764499,-4.409999958764499,3.5499999045442876,3.5499999045442876,3.5499999045442876,90.0,90.0,90.0
1a24d8c7-8ca1-4cd1-8fd8-441723bc1813,A1--Cu--fcc,oqmd-592136,static,False,-4.409999958764,-4.409999958764,3.5499999045421,3.5499999045421,3.5499999045421,90.0,90.0,90.0
376da790-15a0-4d72-ab9a-cee04dcbeed2,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.40999995876025,-4.40999995876025,3.5499999045497668,3.5499999045497668,3.5499999045497668,90.0,90.0,90.0
0e1381ba-f815-466c-ae73-d29ef041aeed,A1--Cu--fcc,mp-102,dynamic,False,-4.4099999587599985,-4.4099999587599985,3.5499999045370303,3.5499999045370303,3.5499999045370303,90.0,90.0,90.0
0500abd3-7342-4fc0-83ad-9b048b587e3c,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.409999958759499,-4.409999958759499,3.54999990455047,3.54999990455047,3.54999990455047,90.0,90.0,90.0
293b20c7-1d55-4493-af3b-45a0ec01ef8c,oqmd-1215764,oqmd-1215764,dynamic,True,-4.409999958758832,-4.409999958758832,3.549999904701925,3.549999904701925,3.549999904701925,90.0,90.0,90.0
735111b2-6a09-4640-a42b-2b889a196817,A1--Cu--fcc,oqmd-594128,static,False,-4.409999958757998,-4.409999958757998,3.5499999045600696,3.5499999045600696,3.5499999045600696,90.0,90.0,90.0
1ea0f9e5-04d1-457c-8970-b82013190f76,A1--Cu--fcc,mp-102,static,False,-4.409999958757499,-4.409999958757499,3.54999990455277,3.54999990455277,3.54999990455277,90.0,90.0,90.0
4e27555d-1d52-44cd-849a-f9d588c344d7,A1--Cu--fcc,oqmd-1214517,static,False,-4.409999958757499,-4.409999958757499,3.549999904553841,3.549999904553841,3.549999904553841,90.0,90.0,90.0
67c5d160-ca32-4653-ab90-2e500db2211a,A6--In--bct,A6--In--bct,static,True,-4.409999958755299,-4.409999958755299,3.549999904583064,3.549999904583064,3.549999904583064,90.0,90.0,90.0
