key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2d78238f-f34f-44b1-812c-85676f031ae4,mp-1226076,mp-1226076,box,False,-4.429059666699499,-4.429059666699499,2.4992694685027055,2.499269468502705,12.241679899221438,90.0,90.0,120.00000000000001
c4a9c074-dfe6-4b8e-8188-9a70d1777711,mp-1226076,mp-1226076,static,False,-4.429059666692833,-4.429059666692833,2.499269823996679,2.499269823996679,12.241679842539261,90.0,90.0,120.00000000000001
cd36ca00-2de7-4009-a324-a84268c3e55a,oqmd-325658,oqmd-325658,box,False,-4.429059666685199,-4.429059666685199,2.499269468618854,2.499269468618854,12.241679899315534,90.0,90.0,120.00000000000001
1f34127d-bdf2-4180-ae2d-b8b69aa5de5e,mp-1226076,mp-1226076,dynamic,False,-4.429059666674832,-4.429059666674832,2.4992705865436653,2.4992705865436653,12.241675190926582,90.0,90.0,120.00000000000001
58c8a6ba-684c-4413-bf96-6bcfa7c50b35,L1_0--AuCu,oqmd-336116,dynamic,False,-4.429019706628349,-4.429019706628349,2.4995631365244178,2.4995631365244178,3.532417540754995,90.0,90.0,90.0
fd67d232-0232-4f16-8c04-7ac7367f69ea,B2--CsCl,oqmd-304574,static,True,-4.429019706621799,-4.429019706621799,2.49956313652474,2.49956313652474,3.5324175407874137,90.0,90.0,90.0
74c142a3-9c3b-42aa-afa2-1b4b32edf0b3,L1_0--AuCu,L1_0--AuCu,static,False,-4.429019706621699,-4.429019706621699,2.499563136524741,2.499563136524741,3.5324175407874168,90.0,90.0,90.0
a3f5afa1-47a5-42ef-89b5-097e6ea2345e,L1_0--AuCu,L1_0--AuCu,static,False,-4.429019706621699,-4.429019706621699,2.4995631365247455,2.4995631365247455,3.5324175407874003,90.0,90.0,90.0
62284a00-0434-4e0b-9410-8ac66f9214cc,L1_0--AuCu,oqmd-336116,static,False,-4.429019706621649,-4.429019706621649,2.4995631365247353,2.4995631365247353,3.532417540787428,90.0,90.0,90.0
94c72072-08cb-476f-8ae9-22f8a84edfe3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.429019706621649,-4.429019706621649,2.499563136524735,2.499563136524735,3.53241754078743,90.0,90.0,90.0
4e53b78a-29d6-4dd6-8d0c-5eb693070967,B1--NaCl--rock-salt,oqmd-1103760,static,True,-4.429019706621599,-4.429019706621599,2.499563136524741,2.499563136524741,3.532417540787416,90.0,90.0,90.0
9090aa5b-d59c-4315-bb74-685bfcc17aed,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.42901970662155,-4.42901970662155,2.4995631365247366,2.4995631365247366,3.5324175407874265,90.0,90.0,90.0
c60d8f9e-987f-4f95-b7f4-50e12be127df,B2--CsCl,oqmd-304574,dynamic,True,-4.429019706621099,-4.429019706621099,2.499563136524742,2.499563136524742,3.532417540787413,90.0,90.0,90.0
06055eb7-9bbd-42a7-bdfd-bbca18d2a78c,L1_0--AuCu,oqmd-336116,box,False,-4.429019706620499,-4.429019706620499,2.49956313652277,2.49956313652277,3.53241754079486,90.0,90.0,90.0
6a27109a-53dd-483e-a79a-df7faad958ac,oqmd-1219805,oqmd-1219805,dynamic,False,-4.41465632472075,-4.41465632472075,4.1416035546536,2.4908698498364505,4.31627937476056,90.0,90.0,90.0
68144824-07ea-447f-90b2-5c51eea15189,B2--CsCl,B2--CsCl,dynamic,True,-4.41465632471905,-4.41465632471905,4.141603561613341,2.4908698080397293,4.316279438830826,90.0,90.0,90.0
00f21246-b1e7-435e-8209-5d1f4394acff,B2--CsCl,B2--CsCl,dynamic,True,-4.414656324719,-4.414656324719,4.141603561613341,2.4908698080397045,4.316279438830874,90.0,90.0,90.0
5b3b1af1-d374-49c2-9879-f1609b37e41b,B2--CsCl,mp-1006883,dynamic,True,-4.414656324718798,-4.414656324718798,4.141603561613341,2.490869808039591,4.316279438831058,90.0,90.0,90.0
c582c1da-e147-4012-9b22-28b56bf275b4,oqmd-1219805,oqmd-1219805,static,False,-4.4146563247182495,-4.4146563247182495,4.141603561613346,2.4908698080396485,4.316279438830965,90.0,90.0,90.0
3ddaa10a-ce99-430c-ab55-4e52fb066242,oqmd-1219805,oqmd-1219805,box,False,-4.4143813982374995,-4.4143813982374995,4.141706674532791,2.48557550566862,4.3239543729308885,90.0,90.0,90.0
7a326881-47c9-4109-9494-b53c72876c32,oqmd-1228970,oqmd-1228970,dynamic,False,-4.414145159916999,-4.414145159916999,2.490482413918434,2.490482413918434,4.13395160614339,90.0,90.0,120.00000000000001
9ef49d8f-48a9-4710-b4cf-92f60ad7f50d,oqmd-1228970,oqmd-1228970,static,False,-4.41414515991625,-4.41414515991625,2.4904824142190107,2.4904824142190107,4.13395161230363,90.0,90.0,120.00000000000001
e421aefc-8be0-4754-bab7-c27254c9ad2c,mp-1226063,mp-1226063,dynamic,True,-4.414145159914999,-4.414145159914999,2.4904824142938162,2.4904824142938162,4.1339516128298195,90.0,90.0,120.00000000000001
f068ee45-62b6-456a-bcac-e2368f798d10,oqmd-1228970,oqmd-1228970,box,False,-4.4141451599125,-4.4141451599125,2.4904823413392103,2.4904823413392103,4.13395161283067,90.0,90.0,120.00000000000001
9bc34060-b269-44ca-bc50-d04b26787d58,mp-1226063,mp-1226063,static,False,-4.344970815354499,-4.344970815354499,2.54390759414468,4.27813532864877,4.26774561452373,90.0,90.0,90.0
81f847a3-81bd-45a2-9c10-0e0a4f565dc3,mp-1226063,mp-1226063,box,False,-4.305330870626249,-4.305330870626249,2.8645179589751404,4.0561871240118,4.04632879264787,90.0,90.0,90.0
09463fa7-53dc-4801-88b7-53a207b73005,L1_0--AuCu,L1_0--AuCu,box,True,-4.304354944045599,-4.304354944045599,2.87513780710715,2.87513780710715,2.87513780710715,90.0,90.0,90.0
17a31861-6610-47a8-bdc3-d51005fcf1f4,B2--CsCl,B2--CsCl,static,False,-4.304354944045599,-4.304354944045599,2.8751378071071616,2.8751378071071616,2.8751378071071616,90.0,90.0,90.0
2e440fe4-d361-4836-b5b2-2d8e2d03d653,B2--CsCl,mp-1006883,box,False,-4.304354944045599,-4.304354944045599,2.87513780710715,2.87513780710715,2.87513780710715,90.0,90.0,90.0
975183e4-4a87-4adf-acd1-7e9cde999e6d,B2--CsCl,B2--CsCl,static,False,-4.304354944045599,-4.304354944045599,2.8751378071071545,2.8751378071071545,2.8751378071071545,90.0,90.0,90.0
a7e2fc84-8f2c-4dcf-97a7-15ee28d66be7,B2--CsCl,mp-1006883,static,False,-4.304354944045599,-4.304354944045599,2.875137807107141,2.875137807107141,2.875137807107141,90.0,90.0,90.0
b0f2f2e5-ebd5-400d-b9a6-f64781350fba,L1_0--AuCu,L1_0--AuCu,box,True,-4.304354944045599,-4.304354944045599,2.875137807107153,2.875137807107153,2.875137807107153,90.0,90.0,90.0
203e510c-f1dc-41a3-b88c-e28767cd8f42,B2--CsCl,B2--CsCl,box,False,-4.304354944045499,-4.304354944045499,2.8751378071073908,2.8751378071073908,2.8751378071073908,90.0,90.0,90.0
