,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
0,0.0,132.6257262187154,130.01960537637646,133.44054326015788,132.57650455705286,131.40921873164666,130.65826403246402
1,10.0,132.6245732893781,130.01923029393157,133.43901437366551,132.57612538721267,131.40892789763856,130.65517256114794
2,20.0,132.61655312415795,130.00340517488436,133.4212250011286,132.56920160570183,131.40188101217163,130.6202549681319
3,30.0,132.57867077070142,129.9332119107374,133.36503233842623,132.53278003841473,131.36342415459157,130.53183878048102
4,40.0,132.48781067751597,129.7960075827372,133.2578467240976,132.44341009182136,131.27144834241216,130.38041813468843
5,50.0,132.33915937599747,129.59959612349743,133.0980251269886,132.29525997725455,131.12296752370438,130.1679758961932
6,60.0,132.14001656545992,129.3561513431104,132.89155794720563,132.09505862646432,130.92560797645194,129.90390152128572
7,70.0,131.90097710899826,129.07671001185278,132.64723501070185,131.85334281602914,130.68943231009084,129.59903236558515
8,80.0,131.63169570997997,128.76996105716978,132.3734801651166,131.57995257210516,130.42349110160865,129.26280863323828
9,90.0,131.3397436386367,128.44237832951023,132.07719150840077,131.28270878495655,130.13493993347922,128.90258993358512
10,100.0,131.03070819495665,128.09869321594684,131.76364109904108,130.9674351463473,129.82914116836855,128.52384398698837
11,110.0,130.70862069349198,127.74234444484036,131.43674289371063,130.63835870039418,129.51003102126234,128.13055624047928
12,120.0,130.376374297172,127.37584215667515,131.09937604763883,130.2985299872147,129.180485241328,127.72562220972449
13,130.0,130.03605573101694,127.00103654013749,130.75366255522303,129.95015879510177,128.84261436826057,127.3111548555903
14,140.0,129.68918409212952,126.61929683982831,130.4011772775148,129.59486101359067,128.4979798061635,126.88870979002633
15,150.0,129.3368797685638,126.23165903974284,130.04310124702775,129.23383120675624,128.1477505852348,126.4594442125074
16,160.0,128.97997658029092,125.83891098239582,129.68033036524764,128.86796427268044,127.79281196411254,126.02423042566213
17,170.0,128.61910619572464,125.44165157113166,129.313552326514,128.49793940421924,127.43384216194896,125.58373277989494
18,180.0,128.25475093420476,125.04036160774761,128.9433010985884,128.12427815054176,127.07136866480926,125.13846332934301
19,190.0,127.88728425744767,124.63540736146872,128.5699961246273,127.74738654151201,126.70580386428,124.6888235651477
20,200.0,127.51699875259774,124.22708039082578,128.19397078246797,127.36758275764305,126.33747632479415,124.23512414805805
21,210.0,127.1441247305824,123.81562203297393,127.81549176752415,126.9851210377067,125.96664915301513,123.7776184664606
22,220.0,126.76884797489802,123.40123346971521,127.43477529229604,126.6002039525557,125.59353490356769,123.3165063853914
