,temperature,C1--CaF2--fluorite a=5.3248
0,0.0,-3.6895415846591497
1,10.0,-3.689542149665622
2,20.0,-3.689552853671162
3,30.0,-3.6896028353153913
4,40.0,-3.6897262229581287
5,50.0,-3.6899505328265403
6,60.0,-3.690296374374678
7,70.0,-3.6907782549204478
8,80.0,-3.6914053915447296
9,90.0,-3.692182701875967
10,100.0,-3.693111829468619
11,110.0,-3.694192068780327
12,120.0,-3.6954211090027904
13,130.0,-3.6967955957856784
14,140.0,-3.6983115412564325
15,150.0,-3.699964609725124
16,160.0,-3.7017503148168442
17,170.0,-3.703664152457926
18,180.0,-3.705701687724364
19,190.0,-3.707858610165669
20,200.0,-3.7101307664513734
21,210.0,-3.7125141791655807
22,220.0,-3.715005056357356
23,230.0,-3.717599789181387
24,240.0,-3.7202949538535464
25,250.0,-3.723087302835271
26,260.0,-3.7259737583161803
27,270.0,-3.7289514035557527
28,280.0,-3.7320174756920332
29,290.0,-3.735169353425365
30,300.0,-3.7384045528270833
31,310.0,-3.7417207167522397
32,320.0,-3.745115605518661
33,330.0,-3.74858709264255
34,340.0,-3.7521331542205294
35,350.0,-3.7557518644799925
36,360.0,-3.7594413903088073
37,370.0,-3.7631999833550003
38,380.0,-3.767025975514031
39,390.0,-3.770917773496774
40,400.0,-3.774873856856173
41,410.0,-3.7788927687670855
42,420.0,-3.7829731172807173
43,430.0,-3.787113566850476
44,440.0,-3.791312839552571
45,450.0,-3.7955697082312803
46,460.0,-3.7998829949451745
47,470.0,-3.8042515681033398
48,480.0,-3.808674340557836
49,490.0,-3.813150266087034
50,500.0,-3.8176783378955363
51,510.0,-3.8222575853522938
52,520.0,-3.826887074929344
53,530.0,-3.8315659045570922
54,540.0,-3.836293204938285
55,550.0,-3.8410681365204913
56,560.0,-3.845889888167603
57,570.0,-3.8507576763620817
58,580.0,-3.8556707434106325
59,590.0,-3.86062835557815
60,600.0,-3.8656298039990937
61,610.0,-3.8706744012130594
62,620.0,-3.8757614808830745
63,630.0,-3.8808903984727445
64,640.0,-3.886060528077098
65,650.0,-3.8912712622739845
66,660.0,-3.8965220123089233
67,670.0,-3.9018122063176173
68,680.0,-3.9071412880948686
69,690.0,-3.912508718201866
70,700.0,-3.917913972248448
71,710.0,-3.923356539568437
72,720.0,-3.9288359239506976
73,730.0,-3.9343516422269893
74,740.0,-3.9399032247402133
75,750.0,-3.945490213311706
76,760.0,-3.951112161914356
77,770.0,-3.956768636806807
78,780.0,-3.9624592140976898
79,790.0,-3.968183480943351
80,800.0,-3.9739410348174493
81,810.0,-3.979731482988621
82,820.0,-3.985554442264899
83,830.0,-3.9914095386073702
84,840.0,-3.997296406808876
85,850.0,-4.003214690271506
86,860.0,-4.009164040832704
87,870.0,-4.015144118051225
88,880.0,-4.021154588987348
89,890.0,-4.027195128976434
90,900.0,-4.033265419837159
91,910.0,-4.0393651505980905
92,920.0,-4.045494017461916
93,930.0,-4.05165172269573
94,940.0,-4.057837975044739
95,950.0,-4.064052489327741
96,960.0,-4.070294987247791
97,970.0,-4.076565194521411
98,980.0,-4.082862844292534
99,990.0,-4.089187674168338
100,1000.0,
