,temperature,C1--CaF2--fluorite a=5.3248
0,0.0,12.642039112350387
1,10.0,12.64203825112196
2,20.0,12.642029331881943
3,30.0,12.642020290129084
4,40.0,12.642072867806498
5,50.0,12.642274635380296
6,60.0,12.642696055627278
7,70.0,12.643375031716923
8,80.0,12.644320548157323
9,90.0,12.645522858629379
10,100.0,12.646962020031209
11,110.0,12.648614233874094
12,120.0,12.650455414382156
13,130.0,12.652462887911655
14,140.0,12.65461638828613
15,150.0,12.656898099337221
16,160.0,12.659292617320638
17,170.0,12.661786704537738
18,180.0,12.664369062734183
19,190.0,12.667030038687983
20,200.0,12.669761336756599
21,210.0,12.672555891857277
22,220.0,12.675407694084972
23,230.0,12.678311394873155
24,240.0,12.681262551092638
25,250.0,12.684257245556799
26,260.0,12.687292074483173
27,270.0,12.69036406428507
28,280.0,12.693470673106377
29,290.0,12.69660954280639
30,300.0,12.699778713569245
31,310.0,12.702976465896086
32,320.0,12.706201183785693
33,330.0,12.709451551583454
34,340.0,12.712726279260517
35,350.0,12.716024259159902
36,360.0,12.71934457677166
37,370.0,12.72268634479421
38,380.0,12.726048780556754
39,390.0,12.729431146411414
40,400.0,12.732832887213995
41,410.0,12.736253377106342
42,420.0,12.739692157891675
43,430.0,12.743148710386022
44,440.0,12.746622677411471
45,450.0,12.750113672136377
46,460.0,12.753621352149516
47,470.0,12.757145399547221
48,480.0,12.760685572049864
49,490.0,12.764241615455639
50,500.0,12.76781332035704
51,510.0,12.771400438776908
52,520.0,12.775002852062455
53,530.0,12.778620366959904
54,540.0,12.782252847848362
55,550.0,12.785900167520417
56,560.0,12.78956220782709
57,570.0,12.79323887461508
58,580.0,12.796930086652926
59,590.0,12.800635735165955
60,600.0,12.804355797283115
61,610.0,12.808090191000367
62,620.0,12.8118388546994
63,630.0,12.815601773247716
64,640.0,12.819378910739955
65,650.0,12.823170224700482
66,660.0,12.826975710239749
67,670.0,12.830795363678462
68,680.0,12.83462914788236
69,690.0,12.838477082032107
70,700.0,12.842339183026516
71,710.0,12.8462154411497
72,720.0,12.850105875644424
73,730.0,12.854010496296455
74,740.0,12.85792934449717
75,750.0,12.861862429928367
76,760.0,12.865809777907037
77,770.0,12.869771446075935
78,780.0,12.873747455852628
79,790.0,12.877737848343955
80,800.0,12.881742664495723
81,810.0,12.885761954963298
82,820.0,12.88979576857271
83,830.0,12.893844157264658
84,840.0,12.897907172778694
85,850.0,12.90198487284844
86,860.0,12.906077328727994
87,870.0,12.910184596570796
88,880.0,12.914306726980008
89,890.0,12.918443806093679
90,900.0,12.922595893242955
91,910.0,12.92676305822704
92,920.0,12.930945383325422
93,930.0,12.935142942921289
94,940.0,12.939355804862203
95,950.0,12.943584054236126
96,960.0,12.947827784785224
97,970.0,12.95208705276552
98,980.0,12.95636196872968
99,990.0,12.960652612395345
100,1000.0,
