,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,152.97780880616992,152.5446284574416,153.16781701320667
1,10.0,152.97771546307783,152.53870397791854,153.16756749837657
2,20.0,152.973718227832,152.5036633558723,153.16194848143166
3,30.0,152.94816015035545,152.4273469943874,153.13070809730098
4,40.0,152.8830271246355,152.30301791183695,153.0498479890132
5,50.0,152.77439926687234,152.12901758084473,152.91055933456533
6,60.0,152.6278448584118,151.90994016355017,152.71747235148473
7,70.0,152.45146154029837,151.65363774000176,152.48032866876113
8,80.0,152.2526695361823,151.3682047527784,152.2089499914692
9,90.0,152.03739005283285,151.06056474710587,151.91146318395818
10,100.0,151.81010415099252,150.73615944870724,151.5940816203757
11,110.0,151.57413956502242,150.39910376004516,151.2614030122099
12,120.0,151.33195760761328,150.05246127555034,150.91679530183313
13,130.0,151.0853860192098,149.698506592731,150.56272779682956
14,140.0,150.8357959548004,149.33893496471833,150.20102360568671
15,150.0,150.58422971108342,148.97501978177527,149.83304288090497
16,160.0,150.33148111850667,148.60772657414847,149.4598115997397
17,170.0,150.07815950870727,148.23779544214952,149.0821138743377
18,180.0,149.82475611798327,147.8657993779456,148.70055501193391
19,190.0,149.57165605384836,147.49218708759582,148.3156086929491
20,200.0,149.3191616367417,147.11731345282422,147.92764901781118
21,210.0,149.06752098333735,146.7414617627818,147.5369753473735
22,220.0,148.8169407998858,146.36486036595807,147.1438285484343
23,230.0,148.56759698715962,145.98769510064966,146.74840466322632
24,240.0,148.31962489998887,145.61011838423497,146.3508644174387
25,250.0,148.07314639348255,145.23225612136605,145.95134119899507
26,260.0,147.82826202660078,144.85421314923636,145.5499452413624
27,270.0,147.58506516683104,144.4760773637286,145.14676898760322
28,280.0,147.34362519100557,144.09792326970728,144.74189128694232
29,290.0,147.104012264776,143.71981396298872,144.3353783798321
30,300.0,146.86628883632162,143.34180364603563,143.9272852345362
31,310.0,146.6305049475362,142.9639385296313,143.51766027711471
32,320.0,146.39670831327155,142.58625910557836,143.10654587589764
33,330.0,146.1649385254182,142.20879978075797,142.69397600802424
34,340.0,145.935217090427,141.83159207288577,142.27998270818094
35,350.0,145.7076198059542,141.4546625426315,141.8645911492227
36,360.0,145.48211993463752,141.0780348815696,141.44782514864713
37,370.0,145.25879862258978,140.7017309179363,141.0297029900478
38,380.0,145.03766517975063,140.32576854974613,140.61024371490646
39,390.0,144.81875121642474,139.950166028751,140.18946134147836
40,400.0,144.6020800613516,139.57493818379743,139.76736980421933
41,410.0,144.38764965859912,139.20009864313687,139.34397821955355
42,420.0,144.1755090604248,138.8256609523648,138.9192994164042
43,430.0,143.96567171704794,138.45163582911164,138.49333976677246
44,440.0,143.75814892953338,138.07803504928236,138.06610522575346
45,450.0,143.55295694588918,137.7048664378357,137.63760523376706
46,460.0,143.3501411921163,137.3321420954814,137.20784309905662
47,470.0,143.14969275629278,136.95986770805703,136.77682421604231
48,480.0,142.95163418117664,136.5880529584794,136.34455134277354
49,490.0,142.7559792443422,136.21670485842577,135.91102618526844
50,500.0,142.56272763494832,135.8458316373495,135.4762553027246
51,510.0,142.37198744629228,135.4754386138997,135.0402378664795
52,520.0,142.1836097081955,135.10553254613646,134.60297363477514
53,530.0,141.99771461449777,134.7361185252334,134.16446764501248
54,540.0,141.8143998705386,134.36720497122687,133.72471696510266
55,550.0,141.6334088408848,133.9987947664188,133.28372376519312
56,560.0,141.45502401565346,133.63089515773794,132.84148628671073
57,570.0,141.2791751566432,133.26351070965913,132.39800645298234
58,580.0,141.10589661825384,132.89664850597347,131.95328227140666
59,590.0,140.9350584507707,132.53030894015498,131.50731268179533
60,600.0,140.76683134312452,132.16450100228565,131.06009613229844
61,610.0,140.60120062979993,131.79922603831656,130.6116313185543
62,620.0,140.43809893831488,131.43449279358222,130.1619181756731
63,630.0,140.27778362488525,131.07030140501809,129.71095241085652
64,640.0,140.1198334822132,130.7066606525819,129.2587344994555
65,650.0,139.96462704916567,130.3435699650438,128.80526019445117
66,660.0,139.81212854479853,129.98103771627478,128.3505279366015
67,670.0,139.66220080370837,129.61906581968626,127.8945354891852
