calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc8c8ccb-c107-41f7-aa7c-22ec481168c8,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.494888995763099,4.494888995763099,4.494888995763099,90.0,90.0,90.0,1e-08,negative,322.917,109.114,109.114,-0.000,-0.000,0.000,109.114,322.917,109.114,-0.000,-0.000,0.000,109.114,109.114,322.917,-0.000,-0.000,0.000,0.000,0.000,0.000,44.607,-0.000,0.000,0.000,0.000,0.000,0.000,44.607,0.000,0.000,0.000,0.000,0.000,-0.000,44.607
37ab66cb-3e03-4963-a250-8288d199c5bb,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,7.313337519932294,7.313337519932294,7.313337519932294,90.0,90.0,90.0,1e-08,negative,-218063029.770,-86565844.498,-78412846.212,-2731580.850,-916239.256,1947535.519,-82256681.104,-219831201.367,-82483864.832,1575748.892,-2649494.501,1891396.064,-79144722.414,-73422669.786,-207431415.481,-1352754.214,-3691165.927,-2628425.813,-31014091.939,-98534704.117,-98901529.589,-14767284.098,-651141.527,507447.456,-101754407.054,-32462193.154,-104563074.883,294901.245,-15459741.887,597955.629,-99000821.755,-103092469.862,-29789582.701,964501.739,1529935.739,-16755237.345
cc8c8ccb-c107-41f7-aa7c-22ec481168c8,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.494888995763099,4.494888995763099,4.494888995763099,90.0,90.0,90.0,1e-08,positive,322.917,109.114,109.114,0.000,0.000,-0.000,109.114,322.917,109.114,0.000,0.000,-0.000,109.114,109.114,322.917,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.607,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.607,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.607
37ab66cb-3e03-4963-a250-8288d199c5bb,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,7.313337519932294,7.313337519932294,7.313337519932294,90.0,90.0,90.0,1e-08,positive,85111686.049,70027349.217,62396685.748,8980880.105,-6211852.331,-6950004.302,65061761.851,86341396.830,69668611.341,-7279171.581,9165557.258,-5912695.234,67966255.049,65218612.867,85660791.695,-4845413.963,-6984047.005,9547134.112,31844365.238,100966687.577,104355597.161,-10364381.238,-284238.187,1716904.729,105784293.522,30957768.523,99387377.158,1324903.192,-15844148.537,-683601.976,97981302.906,105880591.437,34408441.632,64622.532,213953.792,-15444316.037
14ad7d8e-09cb-421c-a56d-c76576656686,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.494888995763099,4.494888995763099,4.494888995763099,90.0,90.0,90.0,1e-07,negative,320.664,110.241,110.241,-0.000,0.000,0.000,110.241,320.664,110.241,-0.000,-0.000,0.000,110.241,110.241,320.664,-0.000,0.000,0.000,-0.000,0.000,0.000,24.858,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.858
3899160b-5f0e-4760-aa79-c53f8b56a2b5,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,7.313337519932294,7.313337519932294,7.313337519932294,90.0,90.0,90.0,1e-07,negative,-22756378.963,-7277621.504,-5995870.193,42531.640,69887.638,76622.701,-6316345.604,-22439710.165,-7462717.900,-110151.746,-42347.017,-108158.870,-7046078.222,-6384138.321,-22570632.667,40189.020,-267783.751,18481.069,-2390919.584,-11956114.046,-12575098.241,-1855008.119,4949.133,32194.899,-11808862.706,-2580249.071,-11099215.197,-44770.517,-1774794.696,-36772.652,-11086377.777,-12252937.050,-2366756.426,38203.591,5181.959,-1954603.433
14ad7d8e-09cb-421c-a56d-c76576656686,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.494888995763099,4.494888995763099,4.494888995763099,90.0,90.0,90.0,1e-07,positive,322.916,109.114,109.114,0.000,0.000,-0.000,109.114,322.916,109.114,0.000,0.000,-0.000,109.114,109.114,322.916,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.858,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.858,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.858
3899160b-5f0e-4760-aa79-c53f8b56a2b5,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,7.313337519932294,7.313337519932294,7.313337519932294,90.0,90.0,90.0,1e-07,positive,4107529.357,6850129.459,6804685.490,-1428055.347,277163.079,280779.645,7289867.487,5080938.446,7303088.119,307299.707,-1282220.824,400539.431,7574430.473,7775942.631,4647593.569,314292.211,346061.749,-1289274.208,2459997.696,11816344.675,12397033.233,-1833515.111,42828.250,48997.951,12550578.951,2387429.478,11303810.491,-86875.448,-1885509.390,-81376.386,11851738.288,12316723.421,2679173.966,95002.058,-6334.086,-2032221.368
769bbcf8-26de-4491-ad2b-221ed8703bd6,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.494888995763099,4.494888995763099,4.494888995763099,90.0,90.0,90.0,1e-06,negative,320.665,110.241,110.241,-0.000,-0.000,0.000,110.241,320.665,110.241,-0.000,-0.000,0.000,110.241,110.241,320.665,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.858,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.858
8aee7073-da3c-4da0-a174-672a55f74580,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,7.313337519932294,7.313337519932294,7.313337519932294,90.0,90.0,90.0,1e-06,negative,-1849597.637,-396257.729,-425580.820,-7325.362,10912.576,-3306.547,-431699.344,-1889770.895,-413166.682,-11098.955,-5087.074,-320.796,-405504.644,-424657.202,-1837060.398,2356.248,-9608.667,-22295.613,-165050.930,-1125854.760,-1118307.695,-62055.265,-9004.893,-1345.829,-1159383.059,-182972.889,-1064627.750,6313.243,-49647.304,3228.163,-1070689.675,-1123912.388,-188583.232,5374.611,-405.328,-77162.409
