,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,0.0,0.0,0.0
1,10.0,0.03928081237852993,0.1581855966813624,0.04787938917254059
2,20.0,0.6358083475219997,1.0669948710800108,0.5223238068069117
3,30.0,2.436925566726721,2.6507155696528955,1.9398622058736963
4,40.0,4.900360293120185,4.704347842878167,4.162998979048141
5,50.0,7.457797385905146,6.991073308243955,6.711164542243189
6,60.0,9.82664083733599,9.266132071202932,9.203836778666954
7,70.0,11.905869711842595,11.363341238375407,11.44660375091669
8,80.0,13.6835353293354,13.208600246294342,13.377413940583551
9,90.0,15.184730643957943,14.790080247589,15.003200016152238
10,100.0,16.44645106428211,16.12748994190668,16.358971845576235
11,110.0,17.50648769383981,17.252381644712447,17.486780445065538
12,120.0,18.399027754850735,18.19795051179796,18.42651547094702
13,130.0,19.153327926024872,18.994581800342615,19.212673093870915
14,140.0,19.793724804074834,19.668372796185324,19.873814796724005
15,150.0,20.340165486363922,20.241028576479646,20.433091074667917
16,160.0,20.808883157317226,20.730308892666464,20.909086375671247
17,170.0,21.213055065418686,21.15063595600894,21.316673005110065
18,180.0,21.563381266830504,21.513693430897916,21.66776063336534
19,190.0,21.868568941974775,21.828953028510156,21.97191452122903
20,200.0,22.135726977313393,22.1041132548894,22.236849937494007
21,210.0,22.370682739850547,22.345454934248696,22.46882143117366
22,220.0,22.578234428806965,22.558125106987173,22.67292710326004
23,230.0,22.762351420868733,22.74636210741733,22.85334588101169
24,240.0,22.92633322435343,22.91367352350144,23.013522667249433
25,250.0,23.072935742054614,23.062976912779913,23.156313179984007
26,260.0,23.204471805900013,23.196711275685935,23.28409767720125
27,270.0,23.322891481819443,23.316925628710045,23.39887064593711
28,280.0,23.42984645443676,23.4253496450315,23.50231187899889
29,290.0,23.526741857346007,23.523450229703002,23.59584308851579
30,300.0,23.614778174717987,23.612477032341438,23.680673233506226
31,310.0,23.694985264012498,23.69349922905223,23.757835000185857
32,320.0,23.768250102738154,23.767435386821976,23.828214313176623
33,330.0,23.835339516133434,23.83507782391541,23.89257432980536
34,340.0,23.896918874260663,23.89711257183337,23.95157504527752
35,350.0,23.953567538800883,23.954135806661597,24.005789388607823
36,360.0,24.00579167769407,24.006667433739576,24.055716499021926
37,370.0,24.05403493933184,24.05516236692549,24.1017927260941
38,380.0,24.098687378913816,24.100019932622455,24.14440078357242
39,390.0,24.140092951811603,24.14159174191263,24.18387739879337
40,400.0,24.178555827350447,24.18018830602141,24.22051973079724
41,410.0,24.214345727857612,24.216084616676113,24.25459077637596
42,420.0,24.247702459179603,24.24952487042886,24.286323940740825
43,430.0,24.278839768075738,24.28072648233971,24.31592691590704
44,440.0,24.30794863719156,24.30988350745855,24.34358498310448
45,450.0,24.335200108480297,24.337169567043603,24.369463834215257
46,460.0,24.36074770992301,24.362740359099156,24.39371199006968
47,470.0,24.384729547434723,24.386735818873422,24.416462879692467
48,480.0,24.40727011325481,24.409281983556863,24.43783663337244
49,490.0,24.4284818535774,24.430492606285718,24.457941633465158
50,500.0,24.448466531059942,24.450470556972927,24.47687585937695
51,510.0,24.467316412116144,24.46930904134159,24.49472805722171
52,520.0,24.48511530408491,24.487092664484564,24.511578759631064
53,530.0,24.50193946345045,24.503898361059292,24.52750117716741
54,540.0,24.51785839298735,24.519796210803122,24.542561979393273
55,550.0,24.532935543000022,24.534850155153794,24.556821980857304
56,560.0,24.547228929542054,24.54911862838165,24.570336744960006
57,570.0,24.560791680593912,24.562655114637163,24.583157116663678
