,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11945457992849703,0.066516464024176,0.14568881296920702,0.08894584039230695,0.052873654375631546,0.14918975541024865
2,20.0,0.9615045836547497,1.106591832573183,1.0450033580897298,0.7797643660317155,0.5628031586748105,1.1257247362007627
3,30.0,2.9418050037002437,3.5086180563604787,2.8931050638625275,2.5783544763880744,2.1232046190396288,2.928413850891825
4,40.0,5.585951149755565,6.2833283846510755,5.290723464897929,5.114637443087352,4.505385198489547,5.334429716004759
5,50.0,8.320510910791,8.917622987972765,7.83134059002491,7.816253780576642,7.129370013997783,7.899322054140429
6,60.0,10.827323033247959,11.243946377893408,10.236149576686154,10.33690075242161,9.623944967287802,10.312173717375984
7,70.0,12.988865430059217,13.23002474917497,12.366988952123759,12.534870112783334,11.831103019805244,12.436629871926268
8,80.0,14.79617966313052,14.89746535477516,14.186641549837622,14.38646351030713,13.714205204913464,14.243742039003774
9,90.0,16.286492926353493,16.286984334361172,15.711440662313052,15.921287080878134,15.292658321573475,15.75526222722159
10,100.0,17.510198977856653,17.442682472833567,16.978957222023965,17.186306152379316,16.60626706740565,17.011119495879793
11,110.0,18.516223753034538,18.40533178512939,18.030976066709137,18.229220000894188,17.6982305378688,18.053736750970355
12,120.0,19.34683083362229,19.210039314533706,18.906086406243844,19.092131431116464,18.608100406100466,18.92159466919815
13,130.0,20.036658813350243,19.885945984967428,19.63722661927477,19.809986982889615,19.369550553792926,19.647277146591474
14,140.0,20.613398462916916,20.456774582904952,20.2514613943071,20.410956254101617,20.010255556991343,20.25746485068354
15,150.0,21.09894540938724,20.94164987825018,20.77061908286013,20.917443536473133,20.55256847128974,20.77365053373234
16,160.0,21.510556112124416,21.355929750456724,21.212161316262044,21.34718204364606,21.014406743402997,21.213026907318845
17,170.0,21.8618455719675,21.711943846984422,21.59002532247967,21.714208765387,21.4101028612058,21.589324574648025
18,180.0,22.163594751556744,22.01961082531101,21.91534932662148,22.02966735560796,21.75113605453953,21.913526377036337
19,190.0,22.42438399399717,22.28693765151542,22.197064501908123,22.302445059315268,22.04673022351234,22.194447887764934
20,200.0,22.651082521184794,22.520416437588864,22.44236512145054,22.539668732236112,22.30432997753186,22.439197782475674
21,210.0,22.84922431888226,22.725336966435325,22.657076947251667,22.747087888161126,22.52997466180704,22.653538517977115
22,220.0,23.023296397386584,22.90603182948312,22.845944154936248,22.92936971696502,22.72859048754028,22.84216741250835
23,230.0,23.176960229647324,23.06606855945468,23.012852466457232,23.090326479453296,22.904218327737127,23.008935436926254
24,240.0,23.313222460020597,23.20840042128447,23.161002883677998,23.233091284299437,23.060191534535807,23.15701775578052
25,250.0,23.434567119556487,23.335485079254187,23.293047355021564,23.360254531655315,23.19927512472154,23.28904705650556
26,260.0,23.543058573935184,23.449378322638992,23.411195139518167,23.473970350215396,23.32377514198002,23.407218203520646
27,270.0,23.640422139716918,23.551808403519765,23.517296585512558,23.576040075952143,23.435624970743024,23.51337076427206
28,280.0,23.728107583778957,23.64423526638157,23.6129094520983,23.66797809389061,23.536453790837836,23.60905441060724
29,290.0,23.80733943604017,23.72789796497255,23.69935168589385,23.751064066628313,23.627641144008862,23.695581017313724
30,300.0,23.879157087682003,23.803852806819357,23.77774364234078,23.826384600935448,23.710360654741688,23.774066381498876
31,310.0,23.94444693285071,23.873004188235363,23.849042041752842,23.894866675729844,23.7856152422675,23.84546380559598
32,320.0,24.00396827737488,23.936129641176148,23.914067421061187,23.95730460841029,23.85426562483792,23.91059127068084
33,330.0,24.058374337280167,23.99390027543062,23.973526441084992,24.014381925384267,23.917053510000866,23.970153535002
34,340.0,24.108229347495325,24.04689754055578,24.02803010401624,24.066689192111927,23.974620554114544,24.02476019437852
35,350.0,24.154022572381976,24.095627032672734,24.07810870326202,24.114738622269797,24.02752393688377,24.074940513310466
36,360.0,24.196179835486934,24.14052991744142,24.124224149427807,24.158976106020823,24.076249214445006,24.1211556609199
37,370.0,24.235073052576038,24.181992421340176,24.1667801791708,24.199791159633296,24.121220973994753,24.163808851281644
38,380.0,24.27102814963789,24.220353750684314,24.20613084767852,24.237525192778964,24.162811704185813,24.20325378357644
39,390.0,24.304331668100314,24.255912725373793,24.242587623188975,24.272478407683945,24.20134921087857,24.239801696580027
40,400.0,24.33523629813873,24.28893335754503,24.27642533787563,24.30491558054119,24.237122841729526,24.273727288810683
41,410.0,24.363965532662224,24.31964956052359,24.307887198978698,24.335070925691507,24.27038873120558,24.305273706065144
42,420.0,24.390717596904167,24.34826913802883,24.33718902461681,24.363152203818338,24.30137423668474,24.334656759026174
43,430.0,24.41566877873407,24.37497717545619,24.3645228371865,24.389344204525255,24.3302817039,24.36206850267027
44,440.0,24.438976261169685,24.399938932541076,24.390059922490973,24.413811709061576,24.35729167419717,24.38768028461312
45,450.0,24.460780539822483,24.423302318749936,24.41395344285131,24.436702019439394,24.382565625473664,24.411645349886175
46,460.0,24.481207492903785,24.445200018221314,24.436340676410733,24.458147124504972,24.40624832213741,24.43410107387146
47,470.0,24.500370159372174,24.465751319391735,24.457344942188158,24.47826556098313,24.428469836108064,24.455170882429236
48,480.0,24.51837027110389,24.485063694948586,24.477077259911695,24.49716401731232,24.44934729010795,24.474965907994132
49,490.0,24.535299576960778,24.50323417002672,24.49563778538299,24.514938719903043,24.468986365739465,24.493586422074657
50,500.0,24.551240990290815,24.520350510246136,24.513117055179222,24.531676634719062,24.487482611715624,24.51112307780228
51,510.0,24.56626958617905,24.53649225604543,24.52959706894633,24.547456511657636,24.504922581777404,24.52765799061502
52,520.0,24.58045347035839,24.551731625461866,24.54515223295328,24.56234979465426,24.521384827033298,24.543265680611732
53,530.0,24.59385453827135,24.56613430404574,24.559850184732777,24.57642141683341,24.536940763516018,24.558013896339187
54,540.0,24.60652913978221,24.579760137645675,24.573752515584513,24.589730496903393,24.55165543248071,24.5719643366765
55,550.0,24.61852866266151,24.59266374141378,24.5869154050516,24.60233095053268,24.565588168266363,24.585173284913424
56,560.0,24.629900045967506,24.604895036351497,24.59939017939594,24.614272028291253,24.57879318628497,24.597692166951088
57,570.0,24.64068623271606,24.616499723028895,24.611223804221773,24.625598790061318,24.59132010182266,24.609568043797506
58,580.0,24.65092656989264,24.62751970071502,24.62245931997397,24.636352524296598,24.60321438876551,24.620844047003335
59,590.0,24.66065716269781,24.63799343895084,24.63313622771188,24.64657111930029,24.614517786039002,24.631559764442873
60,600.0,24.669911188841155,24.64795630761354,24.643290831506153,24.656289392725515,24.625268658435438,24.6417515827861
61,610.0,24.67871917797175,24.65744087065616,24.652956542953053,24.66553938449976,24.635502317564647,24.65145299210555
62,620.0,24.687109260586848,24.666477148011577,24.662164152487225,24.674350617778575,24.645251307867827,24.660694857313157
63,630.0,24.695107390106998,24.675092849521157,24.670942071562155,24.682750331817843,24.654545661960768,24.669505660477206
