,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,0.0910826362151723
2,20.0,0.7461603200861924
3,30.0,2.166024044040793
4,40.0,4.068850800651339
5,50.0,6.211978277569152
6,60.0,8.389670703363818
7,70.0,10.44914248508036
8,80.0,12.306585659099607
9,90.0,13.934505747720365
10,100.0,15.338026873753517
11,110.0,16.538323239041976
12,120.0,17.5621110577758
13,130.0,18.435747021828256
14,140.0,19.18295532810324
15,150.0,19.825118942759683
16,160.0,20.378848522029053
17,170.0,20.85914427198007
18,180.0,21.277515846622578
19,190.0,21.64476947869026
20,200.0,21.9680195545869
21,210.0,22.25336979014449
22,220.0,22.508394890855012
23,230.0,22.735416722811358
24,240.0,22.939520742300942
25,250.0,23.12474940520372
26,260.0,23.290037936962307
27,270.0,23.442716797991537
28,280.0,23.579860387270955
29,290.0,23.708991885500122
30,300.0,23.823045872581748
31,310.0,23.934177980074693
32,320.0,24.028906967493135
33,330.0,24.127001947599908
34,340.0,24.21185791274869
35,350.0,24.290144421653963
36,360.0,24.368412588966024
37,370.0,24.436782033841638
38,380.0,24.50702420642608
39,390.0,24.570115285494563
40,400.0,24.62700318735772
41,410.0,24.687669349918558
42,420.0,24.738552308567
43,430.0,24.79148784537057
44,440.0,24.844429980931224
45,450.0,24.887888836301503
46,460.0,24.936986322677427
47,470.0,24.975929760827952
48,480.0,25.021934652698576
49,490.0,25.0562259423273
50,500.0,25.108042974944052
51,510.0,25.134762196511158
52,520.0,25.17523446917637
53,530.0,25.21801199150995
54,540.0,25.23953939116952
55,550.0,25.280414444951003
56,560.0,25.315187680285973
57,570.0,25.350288938773303
58,580.0,25.36661470056298
59,590.0,25.414857782856227
60,600.0,25.442724207034452
61,610.0,25.461071799537375
62,620.0,25.506624947820583
63,630.0,25.518148661759525
64,640.0,25.552232719178182
65,650.0,25.597467312244973
66,660.0,25.58840260297529
67,670.0,25.654160404289165
68,680.0,25.658597732984436
69,690.0,25.669424143555567
70,700.0,25.738427594202708
71,710.0,25.729373560235757
72,720.0,25.773325052367905
73,730.0,25.78849227213311
74,740.0,25.819514138270485
75,750.0,25.831395826915458
76,760.0,25.8809309038958
77,770.0,25.87165031697745
78,780.0,25.907346206883158
79,790.0,25.960065820739914
80,800.0,25.96141078956127
81,810.0,25.9516733681465
82,820.0,26.023561441231998
83,830.0,26.03748939993681
84,840.0,26.054587245033154
85,850.0,26.07157781187558
86,860.0,26.095524037698645
87,870.0,26.13054331626193
88,880.0,26.149125260670832
89,890.0,26.13376467947881
90,900.0,26.218233821732053
91,910.0,26.210681406341948
92,920.0,26.200648654913067
93,930.0,26.27750747847966
94,940.0,26.28412162238476
95,950.0,26.288619092426924
96,960.0,26.323179119891336
97,970.0,26.35645085895991
98,980.0,26.331486542112778
99,990.0,26.416960624675255
100,1000.0,
