,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,191.5926433910466,187.98952176017906,193.58190890335655,191.83489988673168,0.006134496418529342,178.26618664233737,179.68927401221126,149.32605706082327,188.2782258960165
1,10.0,191.59261588777244,187.98943551942847,193.5815536566172,191.8349235653709,0.00650112387216696,178.2660612428143,179.689186386456,149.3246329399283,188.2781193936552
2,20.0,191.5910735319427,187.9868371251217,193.57890781304064,191.8335331840146,0.006345427968105038,178.26154505872532,179.6867361277539,149.30963273522087,188.27582549910085
3,30.0,191.58055714146332,187.9684721065934,193.56649806880677,191.82366670921317,0.00544230180615845,178.23402165243058,179.67119096052312,149.2558467400034,188.26162485950442
4,40.0,191.5454304236212,187.9160367135727,193.5330259452822,191.79012654809767,0.006566386798760482,178.162660437602,179.6281269713581,149.14285115735674,188.21997980689275
5,50.0,191.47263663636582,187.82150998081926,193.46904648245285,191.71977720006217,0.006247982904110286,178.04235204034873,179.55001325371143,148.9637632750525,188.1411265367741
6,60.0,191.35841976349118,187.68640711067317,193.370680495622,191.6085131960196,0.005683977408467563,177.87872783392984,179.43665789796577,148.7217755726091,188.02373032043107
7,70.0,191.20590762337528,187.51628679899991,193.23917537353478,191.45916452817193,0.003838779164123223,177.68004867868152,179.2917927227948,148.42487363556634,187.8714267875816
8,80.0,191.02103823925606,187.31742964673003,193.07855381377115,191.2774962134018,0.00635687376348115,177.4537984344479,179.12041428780938,148.08210059103948,187.68962054300175
9,90.0,190.81003379396876,187.09549407706734,192.89363826251554,191.06964988392565,0.005287369659505606,177.20594310860494,178.92740708299888,147.7017209822508,187.48374326754575
10,100.0,190.5783400758779,186.85515258769024,192.68898494308291,190.84104265741445,0.004333104661256491,176.9410536530949,178.71700416042086,147.290604491903,187.25854271934196
11,110.0,190.33036396816948,186.60011663396,192.46847693892545,190.59607744239443,0.004853905537917099,176.6626017942728,178.49266913569505,146.8541867922836,187.0179072951738
12,120.0,190.06954277965275,186.33328427053894,192.2352602251439,190.3381982344225,0.0035363474132034944,176.3732313965084,178.2571561168358,146.396697953752,186.76492040009532
13,130.0,189.79851521361527,186.05690491289135,191.99182101199054,190.0700537274833,0.005024257722478939,176.07496873707524,178.01262579301368,145.92137938890173,186.50199031882752
14,140.0,189.51929735774013,185.7727246673223,191.74010272662866,189.79367049195417,0.003580576494060958,175.76938013651687,177.76076532261436,145.43073724728373,186.2309879106273
15,150.0,189.23343242657293,185.48210353937793,191.48162050595636,189.51060112938066,0.004470365255006575,175.45768609412528,177.50289248059937,144.92668894956117,185.95336723394695
16,160.0,188.94210774498387,185.18610719355988,191.21755814481594,189.22204120953748,0.00482451524354377,175.14084556020438,177.24004084772173,144.41073099764358,185.6702626908169
17,170.0,188.6462437040802,184.88557582691405,190.94884477678417,188.9289180058357,0.004619408178690685,174.81961864024996,176.9730249982992,143.88402601805066,185.38256446772755
18,180.0,188.34655992901992,184.58117726167507,190.67621466265695,188.6319569432958,0.00466247576226197,174.49461255265092,176.70249183125708,143.34750394893533,185.09097639865956
19,190.0,188.04362418371593,184.2734460529896,190.4002526155259,188.33173045197168,0.0031222606416534647,174.1663157323886,176.4289584021924,142.80188699143864,184.79605906053916
20,200.0,187.7378882622801,183.96281357584198,190.12142738132877,188.0286942030109,0.0023101785947082266,173.83512522222978,176.15284131612898,142.24775894654024,184.49826252938544
21,210.0,187.42971497685102,183.64963075589364,189.8401184498618,187.72321439939196,0.0012079351598119372,173.50136395105966,175.87447869030117,141.68559208465737,184.19795120852444
22,220.0,187.11939872014813,183.33418478848074,189.5566350136426,187.41558801880393,0.001385847155772472,173.16529931141892,175.5941473692714,141.1157741818933,183.89542222922532
23,230.0,186.80717946109172,183.0167127239204,189.2712311194845,187.1060571009855,0.0015753859122620147,172.8271515068385,175.31207487137047,140.5385998094003,183.5909197880631
24,240.0,186.49325489493032,182.69741145448947,188.9841168529056,186.79482175616448,0.0024284124504505,172.48710490721356,175.02845054520972,139.95433332027264,183.28464620838832
25,250.0,186.1777892237203,182.37644606961246,188.69546735586428,186.4820473644885,0.003713376783522324,172.14531364408995,174.74343198456575,139.3631881048173,182.97677009972244
26,260.0,185.86091949485444,182.0539547586342,188.40542949787667,186.16787263794345,0.004071984758232554,171.80190773155817,174.45715217972682,138.7653222795649,182.66743285418033
27,270.0,185.54276119130924,181.73005473894088,188.11412722067942,185.85241385953285,0.00752205790815582,171.4569977070579,174.16972325085706,138.1608912657508,182.35675408334495
28,280.0,185.2234113620638,181.4048462489064,187.82166606239082,185.5357697134528,20.227224274178422,171.1106779986753,173.88124047049436,137.5500119597083,182.04483526027136
29,290.0,184.90295348656477,181.078414342916,187.5281357977286,185.21802403331557,0.01578568740587031,170.76302823504054,173.5917857102164,136.9327761625065,181.73176268921017
30,300.0,184.58145868726675,180.7508328482236,187.23361369093553,184.89924873575336,0.025781075098475544,170.4141183210305,173.30142902417973,136.30926632153734,181.41761122986549
31,310.0,184.25898799882782,180.4221649302442,186.93816637660493,184.57950549529934,0.04231048295808546,170.06400810824343,173.01023101395444,135.679549913588,181.10244489792896
32,320.0,183.93559438053268,180.0924656635941,186.6418517603764,184.2588480334761,0.10018196848588255,169.712749391611,172.71824425022345,135.04369050618655,180.78631944771413
33,330.0,183.61132354665972,179.76178296348894,186.34471998230669,183.9373227282882,0.16098169741170537,169.36038768005585,172.42551471753012,134.40171765104844,180.4692831659476
34,340.0,183.28621558206783,179.43015895372804,186.04681517142922,183.61497008687408,0.34031697405562955,169.0069625508037,172.13208223998916,133.75367561235754,180.15137834211896
35,350.0,182.9603059657601,179.0976304252962,185.74817595292868,183.29182552965304,0.7555227689905861,168.65250771860235,171.8379822801373,133.0996008334282,179.83264228853636
36,360.0,182.6336249799383,178.76422947924297,185.44883635983476,182.96792045670597,1.9062871508858321,168.29705470905648,171.5432455440348,132.43949814979112,179.51310758237446
37,370.0,182.3061999700225,178.42998506466841,185.1488264590044,182.64328199275235,6.294839255840441,167.94062922098368,171.24789975414535,131.77337974807494,179.1928032159385
38,380.0,181.97805548786235,178.09492294028038,184.84817280899196,182.31793494031922,9.017525609184387,167.58325629226297,170.9519692598079,131.10128394530255,178.87175477324192
39,390.0,181.6492117122472,177.7590646708062,184.54689984301618,181.99190037384477,23.737185711350772,167.2249563706913,170.65547581569044,130.4232127841786,178.5499849446092
40,400.0,181.3196887053969,177.4224310840641,184.24502779336103,181.66519783202077,46.8871620334154,166.86574762735077,170.35843851210313,129.73915255793605,178.2275138135086
41,410.0,180.98950320034996,177.08504020400835,183.94257657824167,181.33784464221617,90.74385112261727,166.5056471529396,170.06087478310232,129.04910246342996,177.90435992312405
42,420.0,180.65866985796785,176.74690714621656,183.6395626076588,181.0098557823346,159.98096509323724,166.1446681391016,169.76280001314632,128.35308942604166,177.58053873726644
43,430.0,180.32720259899182,176.4080475598137,183.33600126299598,180.6812456781094,292.1539619915331,165.78282569987144,169.4642287777954,127.65107580076236,177.25606572604147
44,440.0,179.99511379486702,176.068473943185,183.0319067628897,180.35202533618667,478.3477150792086,165.42013126506194,169.16517270226157,126.9431274585005,176.93095361013485
45,450.0,179.66241387847128,175.72819698429586,182.72729114655561,180.02220762135758,762.7357894911729,165.0565953657511,168.8656437405098,126.22912001588102,176.60521403552184
46,460.0,179.32911292213953,175.38722854642924,182.42216607329158,179.6918014387563,1148.242826880092,164.69222666907987,168.56565222151409,125.50910060322862,176.2788576270924
47,470.0,178.99522033083758,175.04557799726186,182.11654123492988,179.3608164613119,1691.7121006814002,164.32703288444503,168.26520704415137,124.78306569329321,175.95189448321898
48,480.0,178.66074405926332,174.703252557288,181.81042660320222,179.0292606676277,2295.1161176802702,163.961022996219,167.96431714332314,124.05099900447905,175.6243327589563
49,490.0,178.32569101789943,174.3602608931064,181.50383006861946,178.6971412630454,3012.508772960318,163.5942030294514,167.66298974637863,123.31285727633022,175.296180312959
50,500.0,177.99006759413004,174.01661021812845,181.19675979992817,178.36446501831878,3357.986442996863,163.22657993891855,167.3612323566054,122.56863924344648,174.96744513883164
51,510.0,177.65388065242885,173.67230650760337,180.8892225655035,178.03123892074564,903.933749432465,162.85815791797444,167.05905116168776,121.81832983458284,174.63813315570025
52,520.0,177.31713521431686,173.32735533138285,180.58122477148,177.69746690539696,969.876109621338,162.48894053638728,166.7564518667012,121.06193826279498,174.30824994431757
