,temperature,L1_0--AuCu a=2.5697
0,0.0,11.48518364764438
1,10.0,11.485184692785655
2,20.0,11.485204116836563
3,30.0,11.485310738508664
4,40.0,11.48562703124869
5,50.0,11.486264864503996
6,60.0,11.487282166656719
7,70.0,11.48868576472341
8,80.0,11.49045114614726
9,90.0,11.492539954098376
10,100.0,11.494910768928799
11,110.0,11.497524502911979
12,120.0,11.500346585183895
13,130.0,11.503347408874642
14,140.0,11.506502097749989
15,150.0,11.509789882618508
16,160.0,11.513193498195573
17,170.0,11.516698583061968
18,180.0,11.52029317190555
19,190.0,11.523967263657516
20,200.0,11.527712451652302
21,210.0,11.531521664257708
22,220.0,11.535388911671134
23,230.0,11.539309095717766
24,240.0,11.543277870667612
25,250.0,11.547291498072056
26,260.0,11.551346784318682
27,270.0,11.555440947473018
28,280.0,11.559571581264265
29,290.0,11.563736599450397
30,300.0,11.567934181309653
31,310.0,11.572162720858946
32,320.0,11.576420834667895
33,330.0,11.580707278297968
34,340.0,11.585020973423264
35,350.0,11.589360970912336
36,360.0,11.593726421347766
37,370.0,11.598116581300804
38,380.0,11.602530780787395
39,390.0,11.606968452613362
40,400.0,11.61142906908438
41,410.0,11.615912166366416
42,420.0,11.6204173464396
43,430.0,11.62494424805698
44,440.0,11.629492550617686
45,450.0,11.63406198475194
46,460.0,11.638652294513584
47,470.0,11.643263280082845
48,480.0,11.647894733868723
49,490.0,11.65254650811234
50,500.0,11.657218465944785
51,510.0,11.6619104898411
52,520.0,11.66662247629454
53,530.0,11.671354354572564
54,540.0,11.67610603520662
55,550.0,11.680877501534216
56,560.0,11.685668691366672
57,570.0,11.690479600334127
58,580.0,11.695310193037779
59,590.0,11.700160493771332
60,600.0,11.705030494227076
61,610.0,11.709920217931467
62,620.0,11.714829695145099
63,630.0,11.719758952002358
64,640.0,11.724708044835518
65,650.0,11.729677009385133
66,660.0,11.73466593128141
67,670.0,11.739674843652447
68,680.0,11.744703824517432
69,690.0,11.749752952566949
70,700.0,11.75482232622931
71,710.0,11.759912000844675
72,720.0,11.765022099199248
73,730.0,11.770152696656465
74,740.0,11.775303920759667
75,750.0,11.780475843999367
76,760.0,11.785668610120387
77,770.0,11.790882317540225
78,780.0,11.796117091022209
79,790.0,11.801373063647414
80,800.0,11.806650346216276
81,810.0,11.811949071014155
82,820.0,11.817269385691771
83,830.0,11.822611442706558
84,840.0,11.82797535592278
85,850.0,11.83336128946005
86,860.0,11.838769373772548
87,870.0,11.844199813369986
88,880.0,11.849652702951333
89,890.0,11.855128234309491
90,900.0,11.860626566574819
91,910.0,11.866147879209016
92,920.0,11.871692331270719
93,930.0,11.877260109003071
94,940.0,11.882851363598785
95,950.0,11.888466309685098
96,960.0,11.894105106752521
97,970.0,11.899767946684188
98,980.0,11.905455036031888
99,990.0,11.911166556591718
100,1000.0,
