,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,0.02281928565239015
2,20.0,0.23327665800465033
3,30.0,0.7927154491524108
4,40.0,1.6752009327862742
5,50.0,2.8121293776196863
6,60.0,4.134438104873189
7,70.0,5.577562404840951
8,80.0,7.087274648937505
9,90.0,8.622236237131109
10,100.0,10.153163753289078
11,110.0,11.660493071188016
12,120.0,13.131871330078862
13,130.0,14.56003586122632
14,140.0,15.941201103520074
15,150.0,17.273898077698576
16,160.0,18.55816521390559
17,170.0,19.79499470545258
18,180.0,20.985958416233668
19,190.0,22.132957607109446
20,200.0,23.238057162669893
21,210.0,24.303377146630574
22,220.0,25.331023107857714
23,230.0,26.32304249915532
24,240.0,27.28139862850271
25,250.0,28.207956318924925
26,260.0,29.10447532280855
27,270.0,29.97260880518129
28,280.0,30.81390507296067
29,290.0,31.629811314750654
30,300.0,32.421678517025526
31,310.0,33.19076699708377
32,320.0,33.93825218124107
33,330.0,34.665230385566645
34,340.0,35.372724444761886
35,350.0,36.06168909493672
36,360.0,36.7330160569233
37,370.0,37.38753879435602
38,380.0,38.02603693886533
39,390.0,38.649240386805786
40,400.0,39.25783307924755
41,410.0,39.85245648148997
42,420.0,40.43371278079858
43,430.0,41.00216782195619
44,440.0,41.55835380045164
45,450.0,42.10277173250664
46,460.0,42.635893720397
47,470.0,43.15816503034496
48,480.0,43.670005999165
49,490.0,44.17181378458256
50,500.0,44.66396397297279
51,510.0,45.14681205710156
52,520.0,45.6206947953695
53,530.0,46.08593146302164
54,540.0,46.54282500484284
55,550.0,46.99166309799369
56,560.0,47.4327191328308
57,570.0,47.86625311885103
58,580.0,48.29251252219364
59,590.0,48.71173304057824
60,600.0,49.124139320992846
61,610.0,49.52994562493914
62,620.0,49.92935644564756
63,630.0,50.32256708119477
64,640.0,50.70976416715678
65,650.0,51.09112617210361
66,660.0,51.466823858890024
67,670.0,51.83702071448807
68,680.0,52.201873350823924
69,690.0,52.56153187889915
70,700.0,52.916140258250245
71,710.0,53.265836623635025
72,720.0,53.61075359065495
73,730.0,53.95101854192685
74,740.0,54.28675389520032
75,750.0,54.61807735479103
76,760.0,54.94510214748659
77,770.0,55.26793724412091
78,780.0,55.58668756774294
79,790.0,55.90145418939233
80,800.0,56.212334512332724
81,810.0,56.51942244551532
82,820.0,56.82280856702362
83,830.0,57.12258027819698
84,840.0,57.41882194901414
85,850.0,57.71161505534914
86,860.0,58.00103830864232
87,870.0,58.287167778415956
88,880.0,58.57007700820394
89,890.0,58.849837125183946
90,900.0,59.126516944027934
91,910.0,59.40018306526755
92,920.0,59.67089996851876
93,930.0,59.93873010090097
94,940.0,60.203733960942245
95,950.0,60.46597017820343
96,960.0,60.72549558894809
97,970.0,60.98236530801804
98,980.0,61.236632797179404
99,990.0,61.48834993014505
100,1000.0,61.737567054429626
