calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6fca577-e928-4c0e-ae46-e112cfe14104,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,negative,125.360,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
3c8b070d-b095-4a84-bcc9-f6a8b6f08e7d,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592204,4.582054195592204,4.582054195592204,90.0,90.0,90.0,1e-08,negative,270.162,98.228,98.228,-0.000,-0.000,0.000,98.228,270.162,98.228,0.000,-0.000,-0.000,98.228,98.228,270.162,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.406,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.406,0.000,-0.000,0.000,0.000,0.000,-0.000,40.406
d6fca577-e928-4c0e-ae46-e112cfe14104,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
3c8b070d-b095-4a84-bcc9-f6a8b6f08e7d,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592204,4.582054195592204,4.582054195592204,90.0,90.0,90.0,1e-08,positive,270.162,98.228,98.228,0.000,0.000,-0.000,98.228,270.162,98.228,-0.000,-0.000,0.000,98.228,98.228,270.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.406,0.000,0.000,0.000,-0.000,0.000,0.000,40.406,0.000,0.000,-0.000,0.000,-0.000,0.000,40.406
0f959146-9617-492b-8254-ef32cbb617f5,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,negative,125.357,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
faebeb06-4f53-4f4c-bc63-1a89e09dce7d,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592204,4.582054195592204,4.582054195592204,90.0,90.0,90.0,1e-07,negative,270.162,98.228,98.228,-0.000,-0.000,0.000,98.228,270.162,98.228,0.000,-0.000,-0.000,98.228,98.228,270.162,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.365,-0.000,0.000,0.000,0.000,0.000,0.000,40.365,-0.000,0.000,0.000,0.000,0.000,-0.000,40.365
0f959146-9617-492b-8254-ef32cbb617f5,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
faebeb06-4f53-4f4c-bc63-1a89e09dce7d,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592204,4.582054195592204,4.582054195592204,90.0,90.0,90.0,1e-07,positive,270.162,98.228,98.228,-0.000,-0.000,0.000,98.228,270.162,98.228,-0.000,0.000,0.000,98.228,98.228,270.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.365,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.365
483fda2b-f84e-4bc0-9e98-a40dec4b123a,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,negative,125.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
66558216-0252-4eb5-9dad-f69fecc94543,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592204,4.582054195592204,4.582054195592204,90.0,90.0,90.0,1e-06,negative,270.163,98.229,98.229,0.000,-0.000,-0.000,98.229,270.163,98.229,0.000,0.000,-0.000,98.229,98.229,270.163,0.000,-0.000,0.000,0.000,0.000,0.000,40.365,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.365,-0.000,0.000,0.000,0.000,0.000,-0.000,40.365
