,temperature,L1_0--AuCu a=2.5697
0,0.0,0.0
1,10.0,0.03674453797362828
2,20.0,0.3685143325977408
3,30.0,1.4395436150448948
4,40.0,3.306647946763779
5,50.0,5.618410095381151
6,60.0,8.008225706725742
7,70.0,10.248505935499892
8,80.0,12.238954964436559
9,90.0,13.957263344695273
10,100.0,15.419486416053926
11,110.0,16.65654514744921
12,120.0,17.70232206088535
13,130.0,18.588407262027122
14,140.0,19.342236279610184
15,150.0,19.9868062454861
16,160.0,20.54104794027513
17,170.0,21.020409320047897
18,180.0,21.437455882504956
19,190.0,21.802408869468863
20,200.0,22.12360095996819
21,210.0,22.407848370696982
22,220.0,22.660749041523214
23,230.0,22.88692232788402
24,240.0,23.090197860997158
25,250.0,23.273767005050722
26,260.0,23.440301323019156
27,270.0,23.592047406042216
28,280.0,23.730905448164478
29,290.0,23.858488681558867
30,300.0,23.976171931632567
31,310.0,24.08513402946835
32,320.0,24.186388022055056
33,330.0,24.280808098878015
34,340.0,24.369153730817686
35,350.0,24.45208389316171
36,360.0,24.530174103030195
37,370.0,24.603928333311107
38,380.0,24.67379066147097
39,390.0,24.74015166383842
40,400.0,24.803354942055755
41,410.0,24.86370783979074
42,420.0,24.921482722809
43,430.0,24.976921263403522
44,440.0,25.030241210516085
45,450.0,25.08163624655818
46,460.0,25.131281236783078
47,470.0,25.179332366658535
48,480.0,25.225931213556606
49,490.0,25.27120796043753
50,500.0,25.315277537185263
51,510.0,25.358244760438048
52,520.0,25.400206549362633
53,530.0,25.441248458161787
54,540.0,25.481452682330982
55,550.0,25.520892301211024
56,560.0,25.55963293348698
57,570.0,25.59773641965333
58,580.0,25.635260098750553
59,590.0,25.67225694214382
60,600.0,25.708772939394763
61,610.0,25.744855034028724
62,620.0,25.780542938177494
63,630.0,25.81587622778542
64,640.0,25.850889968769675
65,650.0,25.885619283838345
66,660.0,25.92009325788192
67,670.0,25.954338249450533
68,680.0,25.988385628763393
69,690.0,26.0222620846775
70,700.0,26.05598701529804
71,710.0,26.089584695198045
72,720.0,26.123077685198734
73,730.0,26.15648533539516
74,740.0,26.189824837146926
75,750.0,26.223115076154805
76,760.0,26.256375560341315
77,770.0,26.2896184422688
78,780.0,26.322863004004457
79,790.0,26.356120631815152
80,800.0,26.389403939975423
81,810.0,26.42273080546141
82,820.0,26.45611616406548
83,830.0,26.48956588054556
84,840.0,26.52309243327393
85,850.0,26.556708745013157
86,860.0,26.59043140357615
87,870.0,26.62426405263335
88,880.0,26.6582135825651
89,890.0,26.692299812681814
90,900.0,26.7265292959982
91,910.0,26.760910355881347
92,920.0,26.795452253995997
93,930.0,26.830161388321706
94,940.0,26.86505048982717
95,950.0,26.9001285774641
96,960.0,26.93539868309521
97,970.0,26.970876704155945
98,980.0,27.006567779130542
99,990.0,27.042477404619238
100,1000.0,
