,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006781256399341067,0.007312733992068369,0.009919014138984269,0.009563678236546783,0.005210131868326253,0.007079466166087755,0.008754123880296427,0.008164181393110795,0.008327474990667568
2,20.0,0.06285145906498689,0.07694742173202558,0.0914102770040408,0.061261377038825095,0.00662716149370674,0.12111169327581203,0.0924063323711879,0.07817120531469998,0.08099556798878582
3,30.0,0.2561665338239559,0.3394324282789187,0.3468780145783986,0.24087983234298552,0.01055414041563952,0.5384757193219589,0.38057051509965,0.33542451028683934,0.3242187840930653
4,40.0,0.6971316890190304,0.9076545908912912,0.8466890590417921,0.6588525398942269,0.019447350987718673,1.3097719815892908,0.9611991455597739,0.8793030665710704,0.8307856215674538
5,50.0,1.4276065597487235,1.7781521387364396,1.5966511153266716,1.362215918595762,0.03822750737534476,2.3767605465664,1.8235566726249428,1.7123799960533,1.6133554737127103
6,60.0,2.4136746396155924,2.8818693403098776,2.5622318309924372,2.3216154700646143,0.07386912065957908,3.648733577024729,2.906729741980906,2.7809959468319723,2.6258729525175872
7,70.0,3.5896139834028755,4.141659543894983,3.692036784994715,3.4736521180741766,0.13357803386702452,5.043991130021969,4.14236388309271,4.017044450161709,3.804677504806301
8,80.0,4.889410810083351,5.4939677078457905,4.933863026250229,4.753016040619151,0.22342780680402988,6.501830595808603,5.47199433884682,5.358638694300534,5.0908170667334245
9,90.0,6.259195680285146,6.8920597679248905,6.243015659641232,6.105728154263742,0.3478245181725532,7.980788628088202,6.850916150012703,6.756926923019104,6.437301967471213
10,100.0,7.659201170518421,8.303426092455291,7.58478980674116,7.4916004101765745,0.5094535579423212,9.453724654792717,8.246958622989542,8.176254696399834,7.809447715943506
11,110.0,9.06175284096787,9.706233037318155,8.933870667021537,8.882472655733284,0.7094294841709228,10.903402848373135,9.63789540190882,9.591914662561594,9.182857023992382
12,120.0,10.448398570922906,11.086264176400991,10.272612748636138,10.25944302002817,0.947526439312156,12.319249678750742,11.008895162750608,10.987485669870992,10.54099760969551
13,130.0,11.807324105969025,12.434604630876576,11.589195820237977,11.610315299399213,1.2224402489200403,13.695126097776084,12.350433792510428,12.35251461581057,11.873073886211104
14,140.0,13.131341360633222,13.745977519773744,12.876042867284207,12.927589719522754,1.532054937643238,15.027829290218342,13.65671332806602,13.680720325053118,13.172359576161908
15,150.0,14.416421743476278,15.017576991507813,14.128587366194969,14.206988040946332,1.8736932079494815,16.316089630879464,14.924511467302503,14.968679703077395,14.434961943148489
16,160.0,15.660661780898959,16.248258764475242,15.344359347820301,15.446408365071557,2.2443363976878405,17.559898111742527,16.152362629868186,16.214896049710983,15.658932922222453
17,170.0,16.86356645814032,17.437981689371583,16.522326360808496,16.64519821601347,2.640806151347584,18.760053988783188,17.339982410501417,17.419149893890797,16.843640572014426
18,180.0,18.02555755991255,18.587423590159563,17.662425884257424,17.803654185404167,3.059906067242132,19.917859828616248,18.48786623881523,18.582051390214723,17.989329088482425
19,190.0,19.14763838193809,19.69771755718797,18.76523686162879,18.92267963800579,3.4985258943140507,21.034915822759306,19.597011023077965,19.70473381911774,19.096812812523943
20,200.0,20.231166115634345,20.77027139975507,19.831750518995158,20.003551590672064,3.953713299064417,22.112981362812697,20.668722985158706,20.78864488696909,20.16726447764122
21,210.0,21.27769807183892,21.806644545277287,20.86321134348894,21.04776266052146,4.422719165228944,23.153882428875804,21.704485682853296,21.835405476315774,21.20206938753269
22,220.0,22.28888847362155,22.808464671858044,21.86100738579751,22.056914553036055,4.9030223274524865,24.15945030730653,22.705869994179945,22.846714810257666,22.2027256041161
23,230.0,23.266419878774116,23.777371856074808,22.82659515001976,23.03264693153675,5.392339019492129,25.131481786174103,23.6744733380328,23.824287524121498,23.17077621255645
24,240.0,24.211958320567994,24.71498178765706,23.76144870673482,23.976590581524526,5.888621458919919,26.071714084983743,24.611879254947382,24.76981265591569,24.10776393886118
25,250.0,25.127124687542857,25.62286219219108,24.667025755974425,24.89033725488507,6.390049095582861,26.981809877840153,25.519631153215094,25.684927675058884,25.015201333725873
26,260.0,26.013477204205262,26.502518386493374,25.544745536681788,25.775420952007345,6.895015229969404,27.863349202269152,26.39921589094476,26.571202802952975,25.894551781414656
27,270.0,26.872501473754014,27.355385123983815,26.395974998108144,26.633307024152018,7.40211100822893,28.71782602910502,27.252054163111723,27.430132345159105,26.747218015642655
28,280.0,27.705605639662263,28.182822742658647,27.22202071205072,27.465386593251882,7.910108234131637,29.54664794756541,28.07949556819654,28.263130764400962,27.574535816301772
29,290.0,28.514118976334643,28.986116224049105,28.02412474981059,28.272974554111133,8.417941996253203,30.351137890457537,28.8828168621963,29.07153192062537,28.37777125373915
30,300.0,29.299292739040922,29.766476188193977,28.803463271521316,29.057309954925724,8.924693773999781,31.13253715263422,29.663222351808866,29.856590387111748,29.158120332726675
31,310.0,30.062302463578106,30.525041141979838,29.561146944024873,29.81955792037249,9.429575439134712,31.89200918537601,30.42184569089064,30.619484087120544,29.916710229386116
32,320.0,30.804251156563936,31.26288050408136,30.298222564136847,30.56081253817108,9.93191439173158,32.630643810352694,31.15975256452347,31.361317729344343,30.65460155474561
33,330.0,31.526172991861035,31.980998074952005,31.015675448537312,31.28210030922618,10.431139944699037,33.3494616099442,31.877943900726873,32.08312668373716,31.37279124850052
34,340.0,32.22903725072255,32.680335723049176,31.714432282618848,31.98438388699146,10.926770985965957,34.04941833031647,32.5773593601391,32.785881053616635,32.07221582687241
35,350.0,32.91375232849221,33.36177713119614,32.395364213690385,32.668565919759516,11.418404891480384,34.731409189493675,33.258880932150944,33.47048977992492,32.75375479380439
36,360.0,33.581169690631754,34.02615149839387,33.05929004042568,33.33549287127832,11.905707627235259,35.39627302194278,33.92333652145308,34.137804669634804,33.41823408529997
37,370.0,34.23208770245478,34.674237128804606,33.70697939759767,33.98595873853786,12.388404958432211,36.04479621854502,34.57150344821702,34.78862427938312,34.066429459711884
