,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
0,0.0,-2.8823732728537985,-2.8557949757677363,-2.8710346173995376,-2.889182174542948,-2.8951122969645495,-2.8863325038428083
1,10.0,-2.882374392678119,-2.8557954102452245,-2.8710363354588124,-2.889183119684371,-2.8951127138451382,-2.8863329793234622
2,20.0,-2.8823904471896165,-2.85580641437022,-2.87105532240489,-2.889195197473272,-2.895120077689851,-2.88634993475133
3,30.0,-2.88245863060911,-2.8558746920785305,-2.8711295049524326,-2.8892497214488615,-2.895158589538029,-2.886424782353114
4,40.0,-2.882629596546004,-2.85606233008697,-2.871304121659798,-2.889394116484988,-2.895271405948365,-2.886601129419227
5,50.0,-2.8829467811184353,-2.856412275990367,-2.8716166887557577,-2.889672093594894,-2.8955019842594254,-2.886916532612678
6,60.0,-2.883438504496953,-2.8569476533875786,-2.872092952176045,-2.8901138058816205,-2.895881871721009,-2.8873971265423966
7,70.0,-2.88411966324909,-2.8576784323808253,-2.872747768090889,-2.890736243307501,-2.8964299154707147,-2.888057749896418
8,80.0,-2.8849956670180212,-2.8586065829488336,-2.873587650598599,-2.8915466657548987,-2.8971552639163236,-2.888904674291218
9,90.0,-2.8860658978150426,-2.8597293816238705,-2.874613405713977,-2.892545948367447,-2.898060522303738,-2.8899384332636466
10,100.0,-2.88732617539991,-2.8610414700636895,-2.8758222293426763,-2.8937310735352657,-2.8991441699651745,-2.8911559976640704
11,110.0,-2.8887703684674184,-2.8625361147664203,-2.877209189480275,-2.8950968031946696,-2.9004022230139292,-2.8925522702739648
12,120.0,-2.890391398357753,-2.864205975373019,-2.878768207507254,-2.8966367455756754,-2.901829321166146,-2.8941210587462978
13,130.0,-2.8921818475997094,-2.8660435653170455,-2.8804926833752806,-2.8983440137062435,-2.9034194189613776,-2.8958556871849086
