,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,0.07500339171148265
2,20.0,0.7569438741995825
3,30.0,2.1961881886314543
4,40.0,4.085208589861137
5,50.0,6.204850822343671
6,60.0,8.356638605535048
7,70.0,10.390782210670354
8,80.0,12.22525170277919
9,90.0,13.832353727938743
10,100.0,15.217091216747944
11,110.0,16.40018864614583
12,120.0,17.407758456719414
13,130.0,18.265918856753963
14,140.0,18.998395181027302
15,150.0,19.62571759779593
16,160.0,20.165193099152784
17,170.0,20.631208008398218
18,180.0,21.035637484162123
19,190.0,21.388257563547747
20,200.0,21.6971164155803
21,210.0,21.968851346036757
22,220.0,22.208951750219303
23,230.0,22.421973742397025
24,240.0,22.61171381936884
25,250.0,22.78134878699968
26,260.0,22.933548354615382
27,270.0,23.070565787305025
28,280.0,23.194311025056333
29,290.0,23.306409816591206
30,300.0,23.408251696404697
31,310.0,23.501029048900786
32,320.0,23.585769035917824
33,330.0,23.663359793487654
34,340.0,23.734572011693572
35,350.0,23.800076781835966
36,360.0,23.860460414649733
37,370.0,23.916236791379674
38,380.0,23.96785769761986
39,390.0,24.015721501560964
40,400.0,24.060180468280397
41,410.0,24.101546946184364
42,420.0,24.140098617433882
43,430.0,24.17608296875895
44,440.0,24.20972111068771
45,450.0,24.241211050311843
46,460.0,24.270730504260925
47,470.0,24.29843932352216
48,480.0,24.324481589595365
49,490.0,24.348987431487377
50,500.0,24.372074604877312
51,510.0,24.393849868129557
52,520.0,24.41441018422845
53,530.0,24.43384377322028
54,540.0,24.45223103585267
55,550.0,24.469645366046347
56,560.0,24.48615386710695
57,570.0,24.50181798443116
58,580.0,24.51669406558497
59,590.0,24.530833857083973
60,600.0,24.544284945868238
61,610.0,24.557091152372372
62,620.0,24.569292881128113
63,630.0,24.580927434040312
64,640.0,24.592029290792073
65,650.0,24.602630360248526
66,660.0,24.61276020620952
67,670.0,24.62244625045792
68,680.0,24.631713955676492
69,690.0,24.64058699044822
70,700.0,24.649087378333842
71,710.0,24.65723563273557
72,720.0,24.66505087908618
73,730.0,24.672550965690952
74,740.0,24.679752564407647
75,750.0,24.68667126221713
76,760.0,24.693321644606787
77,770.0,24.69971737160049
78,780.0,24.70587124714499
79,790.0,24.711795282528705
80,800.0,24.717500754395118
81,810.0,24.72299825787498
82,820.0,24.72829775530911
83,830.0,24.733408620942917
84,840.0,24.73833968202198
85,850.0,24.743099256547428
86,860.0,24.747695188065187
87,870.0,24.7521348776967
88,880.0,24.756425313690453
89,890.0,24.760573098697485
90,900.0,24.76458447498096
91,910.0,24.76846534770699
92,920.0,24.772221306529033
93,930.0,24.77585764555082
94,940.0,24.77937938186095
95,950.0,24.7827912727074
96,960.0,24.786097831452807
97,970.0,24.789303342407347
98,980.0,24.79241187460501
99,990.0,24.795427294639232
100,1000.0,24.798353278608786
