,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
0,0.0,12.581800866378844,12.686912616762802,12.528009618396247,12.542829036721274,12.504921093601197,12.662543123480312
1,10.0,12.581795440357562,12.686914528065005,12.52801962882977,12.542831134480872,12.504923446501458,12.662545070585033
2,20.0,12.581798480036564,12.686970822239106,12.528131256799012,12.542874815379287,12.504968074747767,12.662635383093194
3,30.0,12.581974988507168,12.687290349454045,12.528529808925756,12.543120940368373,12.505212824983982,12.663019844508785
4,40.0,12.582556594289988,12.688071859522198,12.529370309674913,12.543788576199928,12.505881387279361,12.663884198468036
5,50.0,12.583682271076588,12.689389410266829,12.530734155120024,12.545014726429725,12.507107126853628,12.665331605891193
6,60.0,12.585382292531646,12.691233264842593,12.532635175698793,12.546831955385125,12.508915045076971,12.66737503983106
7,70.0,12.587620505820059,12.693554712141042,12.53504014501757,12.549205715793113,12.511267035104593,12.669972208790213
8,80.0,12.590333151023788,12.696293047887826,12.537893146624969,12.552072171086861,12.514099603129404,12.673058152034464
9,90.0,12.593451541917753,12.699388424626644,12.54113295383515,12.555361485843536,12.517344941898369,12.676564594497709
10,100.0,12.596912442077652,12.702787551019387,12.544702117289434,12.559008826820321,12.52094048653375,12.680428925505414
11,110.0,12.600661623315231,12.706444969377324,12.5485505377599,12.562958209813917,12.524832248592432,12.684597235441283
12,120.0,12.604654063971502,12.710322924269192,12.552636095355119,12.567162998476208,12.52897511829407,12.689024594460172
13,130.0,12.608853004115037,12.714390423627867,12.556924049499045,12.571584992789195,12.53333203045435,12.693674138238306
14,140.0,12.613228613098723,12.718622023878075,12.561385967891606,12.576193133473053,12.537872703579291,12.698515828405585
15,150.0,12.617756738309609,12.72299702060644,12.565998647309963,12.580962181474256,12.54257246949637,12.703525207463162
16,160.0,12.622417705824475,12.727498439044785,12.570743132779011,12.585871611124098,12.547411171341098,12.708682374826584
17,170.0,12.627195522297443,12.732112244359335,12.575603891388676,12.59090466519671,12.552372300162135,12.71397106468917
18,180.0,12.632077052962243,12.736827095541992,12.580568143192249,12.596047595902252,12.55744229063131,12.719377936283333
19,190.0,12.637051489605382,12.741633369296892,12.585625322590195,12.601289078771963,12.562609896494074,12.724892054147901
20,200.0,12.642109891533238,12.746523095607529,12.590766664598226,12.606619711373183,12.567865799795493,12.730504275493383
21,210.0,12.647244797917844,12.751489758511266,12.595984839165622,12.61203169020096,12.573202221831597,12.73620713728518
22,220.0,12.652450013275619,12.75652800502552,12.601273709272137,12.617518458008899,12.578612626801823,12.741994354115906
23,230.0,12.657720262307759,12.761632863999036,12.606628113776459,12.623074538128009,12.58409150063227,12.747860682219102
24,240.0,12.663051177881519,12.766800681325323,12.61204367138128,12.628695277277489,12.58963419264648,12.753801730815018
25,250.0,12.66843898682608,12.772027998627088,12.617516672912716,12.634376762466774,12.595236754252808,12.75981386717949
26,260.0,12.6738805282678,12.777312082939838,12.623043964535569,12.640115633561576,12.600895805189712,12.765893993416988
27,270.0,12.67937310643568,12.782650548785599,12.628622841308657,12.645909060568673,12.6066084684547,12.772039505131032
28,280.0,12.684914422094135,12.788041326253397,12.634251002314164,12.651754609488806,12.612372312734177,12.77824823676492
29,290.0,12.690502492909092,12.793482758521625,12.639926458617422,12.657650206338445,12.61818516262136,12.784518381861158
30,300.0,12.696135625719746,12.798973354432608,12.645647512060714,12.663594075853611,12.624045244018351,12.79084844329174
31,310.0,12.701812410955839,12.804511998046795,12.651412698533981,12.669584686069767,12.629950976685414,12.797237171333322
32,320.0,12.707531566713188,12.810097658157716,12.657220766683613,12.675620735369186,12.635901002373442,12.803683555331983
33,330.0,12.713292077343596,12.815729291605074,12.663070633771158,12.681701121405625,12.641894190324262,12.810186732171852
34,340.0,12.719093029035019,12.821406464162076,12.668961375787262,12.687824884105764,12.647929509190602,12.816746118890435
35,350.0,12.724933645630939,12.827128485120983,12.674892197253355,12.693991222245435,12.654006132351181,12.823361153093117
36,360.0,12.730813301048427,12.83289483217234,12.680862429344604,12.700199450887638,12.66012332807808,12.830031500492368
37,370.0,12.736731463342162,12.838704946202581,12.686871495211463,12.706448999791812,12.666280464568722,12.836756901997617
38,380.0,12.742687669176675,12.844559026872256,12.692918913526714,12.71273938851454,12.672477041401843,12.84353721309419
39,390.0,12.748681542832726,12.850456642007263,12.699004280360095,12.719070230723213,12.678712595785177,12.850372381464776
40,400.0,12.754712828914881,12.856397323572056,12.705127270077305,12.725441224295238,12.684986782397022,12.85726245186225
41,410.0,12.760781264206418,12.862381563911617,12.711287615803021,12.73185211336233,12.691299298372076,12.864207548868302
42,420.0,12.76688669651715,12.868409004443768,12.717485101551073,12.738302715024995,12.697649917880756,12.87120784130074
43,430.0,12.773029006521192,12.874479835421038,12.723719570353186,12.74479291040975,12.704038448252103,12.87826356111215
44,440.0,12.779208116540765,12.880594272292402,12.729990913393742,12.751322600069438,12.710464795168404,12.88537511283354
45,450.0,12.785424029563744,12.886752081601196,12.736299054866818,12.75789177633456,12.716928807653938,12.892542749474966
46,460.0,12.791676713478086,12.892953661020501,12.742643968338077,12.764500434306761,12.723430494011078,12.899766954310333
47,470.0,12.797966254847868,12.899199454237335,12.749025647051148,12.771148626748865,12.729969820476652,12.907048177267942
48,480.0,12.804292715161544,12.905489130506282,12.75544413538296,12.777836438194358,12.736546823911572,12.914386927272123
49,490.0,12.810656233559,12.911823523423559,12.761899483924418,12.784563968177752,12.743161567486384,12.92178380922918
50,500.0,12.817056922149167,12.918202763357934,12.768391791293258,12.791331373514495,12.749814121118916,12.929239370427467
51,510.0,12.823494984408358,12.924627132750134,12.774921170705934,12.79813882519763,12.75650460388956,12.936754302733252
52,520.0,12.82997056910224,12.93109709680203,12.781487764866027,12.804986513527737,12.763233154023174,12.944329314878317
53,530.0,12.836483940217766,12.937612947804359,12.78809172687423,12.81187466570696,12.76999990543921,12.951965042201468
54,540.0,12.843035312440145,12.944175168911634,12.794733237769728,12.81880352278937,12.776805090776644,12.959662327476547
55,550.0,12.849624952352869,12.950784294562826,12.801412511206474,12.825773365864567,12.783648879184964,12.967421899690388
56,560.0,12.856253149809131,12.957440733603859,12.808129749648778,12.832784461102571,12.790531489363628,12.975244686779291
57,570.0,12.862920181736868,12.964144903853702,12.81488519868652,12.839837139652158,12.797453172286248,12.983131424650756
58,580.0,12.869626379735037,12.970897498115756,12.821679105667576,12.846931705460198,12.804414180542183,12.991083152267365
59,590.0,12.876372087940355,12.977698988889138,12.828511741339343,12.85406851749523,12.811414791316041,12.999100744226817
60,600.0,12.883157652511983,12.984549770965012,12.835383388733412,12.86124792663697,12.818455302555373,13.00718516592942
61,610.0,12.889983440435726,12.991450589803064,12.842294343623164,12.868470337384068,12.825535993248286,13.015337463465306
62,620.0,12.896849843406168,12.998402104127283,12.849244925386149,12.87573612936943,12.832657215421987,13.023558637272501
63,630.0,12.903757256746708,13.005404882799311,12.856235460155643,12.883045705557114,12.839819288443799,13.03184987890675
64,640.0,12.910706120537478,13.012459549621685,12.86326627463507,12.890399508119119,12.847022563656022,13.040212169543466
65,650.0,12.917696827854217,13.019566861532931,12.870337730699873,12.897797980748452,12.854267390054103,13.048646787975647
66,660.0,12.924729857400871,13.026727264022565,12.877450200157593,12.905241583972202,12.861554171001,13.057154808434328
67,670.0,12.931805666534075,13.033941886945183,12.884604037010252,12.91273078206162,12.86888328455452,13.0657375643285
68,680.0,12.938924728075984,13.041211077386432,12.891799653690706,12.920266085013981,12.876255129220795,13.074396258471785
69,690.0,12.946087515250346,13.048535789927879,12.89903744631707,12.92784798156744,12.883670125716632,13.083132249907106
70,700.0,12.95329457505909,13.055916821469086,12.906317819502593,12.935476993946818,12.891128688977066,13.091946867764971
71,710.0,12.960546407085937,13.063354736974427,12.913641217523613,12.943153658032156,12.898631282095026,13.100841483544604
72,720.0,12.96784355048032,13.070850592085266,12.921008052718317,12.950878532748526,12.906178326639669,13.109817555361023
73,730.0,12.975186556786834,13.078405141939735,12.928418800094347,12.958652175611732,12.913770313275084,13.118876567628254
74,740.0,12.982575981794005,13.086019350128561,12.935873900866575,12.966475164502244,12.921407706556,13.128020007371877
75,750.0,12.990012420385241,13.093693937040623,12.943373841137614,12.974348091736882,12.929091004810985,13.137249493070552
76,760.0,12.997496461615784,13.101429956856332,12.950919099753632,12.98227157823404,12.936820705389794,13.146566567295455
77,770.0,13.005028720412685,13.109228175136645,12.958510174644106,12.990246242003174,12.944597323949592,13.155972975719681
78,780.0,13.012609812351338,13.117089728171766,12.966147572934092,12.998272717167817,12.95242140291882,13.165470354645247
79,790.0,13.020240391488041,13.125015564922952,12.973831813901093,13.00635167157342,12.960293458707502,13.175060521188584
80,800.0,13.027921116836852,13.133006595662685,12.981563434512331,13.014483777768627,12.968214065602195,13.184745263846446
81,810.0,13.035652660785159,13.141063956625588,12.989342969235599,13.022669720187343,12.976183754680564,13.194526407838586
82,820.0,13.04343570364639,13.149188711533343,12.997170994445923,13.030910200334782,12.984203139077314,13.20440599104
83,830.0,13.051270961203384,13.157381857897645,13.005048058167144,13.039205935292745,12.992272803465092,13.21438588574696
84,840.0,13.059159139218867,13.165644617471514,13.012974755010251,13.047557670733962,13.000393340365878,13.224468213235923
85,850.0,13.067100990367827,13.173978081021275,13.020951678458564,13.055966172915353,13.008565378556765,13.234655094374247
86,860.0,13.075097271287259,13.182383322910235,13.028979432372402,13.064432181308305,13.016789542434948,13.244948595826553
87,870.0,13.08314876376689,13.190861723592896,13.03705863929931,13.07295651806224,13.025066474476954,13.255351043669123
88,880.0,13.091256259012889,13.199414457250494,13.045189936178945,13.081539983864374,13.03339686148372,13.265864718222124
89,890.0,13.099420551267945,13.208042806581481,13.053373967814675,13.090183392897524,13.041781330731832,13.276492031803915
90,900.0,13.10764250755726,13.216748106483974,13.061611394677012,13.098887597476274,13.050220625246459,13.287235428792044
91,910.0,13.115922934580745,13.225531515601457,13.06990289331949,13.107653468636009,13.058715405040093,13.29809740804464
92,920.0,13.124262740868334,13.23439451190944,13.078249153107322,13.116481887069854,13.067266415176917,13.309080619388116
93,930.0,13.132662802959096,13.24333849563251,13.086650888940765,13.125373755241515,13.075874370913459,13.320187770614648
94,940.0,13.141124022005128,13.252365006547976,13.095108803492526,13.134329994295843,13.084540021611888,13.331421605083468
95,950.0,13.149647354556558,13.26147548866876,13.103623643438258,13.143351558756006,13.09326415727299,13.34278501973068
96,960.0,13.158233738996612,13.270671307831156,13.112196154447501,13.152439420089062,13.102047538957121,13.354281002280638
97,970.0,13.166884146757827,13.279954195581086,13.12082710556326,13.161594563789519,13.110890972036575,13.365912591970055
98,980.0,13.175599588767271,13.28932565952131,13.129517274240726,13.170818002927469,13.119795260882272,13.377682989264851
99,990.0,13.184381096115535,13.298787316950303,13.138267465480551,13.180110769098246,13.128761265622563,13.389595443683334
100,1000.0,,,,,,
