,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,0.0,0.0,0.0
1,10.0,2.243120890043064e-07,9.062905288395871e-07,1.4461968791265636e-07
2,20.0,1.4574590519010383e-06,2.9700369411956888e-06,8.774420131190494e-07
3,30.0,4.307519235989831e-06,5.982224724091252e-06,2.794085340612677e-06
4,40.0,8.288256238573285e-06,9.563401296826359e-06,5.95897769593863e-06
5,50.0,1.2576080482335858e-05,1.3429333442912553e-05,9.856260485904748e-06
6,60.0,1.6649020432512598e-05,1.726958035589373e-05,1.3887454483163102e-05
7,70.0,2.0276263716027704e-05,2.0841068834709467e-05,1.7663501337747683e-05
8,80.0,2.340251380438701e-05,2.4020422357901803e-05,2.101311445492772e-05
9,90.0,2.60559383057394e-05,2.6779473871413547e-05,2.390161784620709e-05
10,100.0,2.8295114647574724e-05,2.914330387099509e-05,2.6360508173248126e-05
11,110.0,3.0184226992018993e-05,3.115922524791829e-05,2.8445576776823432e-05
12,120.0,3.1782690197043536e-05,3.287936243686008e-05,3.0216294577337766e-05
13,130.0,3.314189384895362e-05,3.4352538478024674e-05,3.1727020117880055e-05
14,140.0,3.4304998786273084e-05,3.562127923009438e-05,3.302428981881489e-05
15,150.0,3.530672126439415e-05,3.672125362219741e-05,3.414661693028654e-05
16,160.0,3.6174453199896864e-05,3.768184135480428e-05,3.5125400107427916e-05
17,170.0,3.693179914584981e-05,3.85269932083788e-05,3.598600845209023e-05
18,180.0,3.75978491665318e-05,3.927617684421158e-05,3.674889215935232e-05
19,190.0,3.818664432684206e-05,3.994523431736795e-05,3.743062633377618e-05
20,200.0,3.871005452470415e-05,4.0547039869595496e-05,3.8044652338172165e-05
21,210.0,3.917838262106723e-05,4.109211758102953e-05,3.8601864740214756e-05
22,220.0,3.960071847657712e-05,4.158911976033334e-05,3.911117657651464e-05
23,230.0,3.998310765405926e-05,4.204517358654671e-05,3.9579935948440036e-05
24,240.0,4.033054393786934e-05,4.2466170220374244e-05,4.0014218862452406e-05
25,250.0,4.064824292485605e-05,4.285702517852393e-05,4.041906914150714e-05
26,260.0,4.094036699759803e-05,4.3221842669736776e-05,4.0798652759612915e-05
27,270.0,4.120969727396118e-05,4.356408269118141e-05,4.11565568505579e-05
28,280.0,4.145903591722077e-05,4.388667158842031e-05,4.1495802289955555e-05
29,290.0,4.16913222603003e-05,4.419208405396498e-05,4.181880517971309e-05
30,300.0,4.190810193656234e-05,4.448242003924096e-05,4.2127725642542275e-05
31,310.0,4.2111038548612114e-05,4.47594923257421e-05,4.2424543098401855e-05
32,320.0,4.230151161310124e-05,4.5024836781286306e-05,4.2710757794039835e-05
33,330.0,4.2479987838688796e-05,4.527981717636803e-05,4.2987752308867546e-05
34,340.0,4.2649806350513295e-05,4.5525613397527116e-05,4.325670594317525e-05
35,350.0,4.280987157017285e-05,4.576319098680025e-05,4.35186471668248e-05
36,360.0,4.296133905323091e-05,4.5993464083016494e-05,4.3774475621333596e-05
37,370.0,4.3106929189451914e-05,4.621717312691397e-05,4.402500390169666e-05
38,380.0,4.3244983770037724e-05,4.64350229661529e-05,4.427097638498966e-05
39,390.0,4.337710271653336e-05,4.664762652661767e-05,4.4512964354102456e-05
40,400.0,4.350251808599322e-05,4.6855457696847177e-05,4.4751476857268616e-05
41,410.0,4.362273391056689e-05,4.705903127098141e-05,4.498708348252437e-05
42,420.0,4.373874226481744e-05,4.7258736812553015e-05,4.522021887138043e-05
43,430.0,4.384951002111347e-05,4.74549562859789e-05,4.545111867766694e-05
44,440.0,4.3955739224661066e-05,4.764798000604916e-05,4.5680327040931306e-05
45,450.0,4.40589084217825e-05,4.783816768634345e-05,4.590813976403974e-05
