,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,-3.2899656925353344,-3.278221152148508,-3.3115818895740947
1,10.0,-3.289966010558716,-3.2782223033911246,-3.3115822452042485
2,20.0,-3.2899732872972924,-3.278242946597472,-3.3115888854412137
3,30.0,-3.2900189309269057,-3.278320254336983,-3.3116237462832383
4,40.0,-3.290153096917003,-3.2784905152923653,-3.3117254157955656
5,50.0,-3.2904183183908207,-3.2787843303230564,-3.311934690513994
6,60.0,-3.290842053082098,-3.2792250188506253,-3.3122834155618976
7,70.0,-3.2914392129432923,-3.2798279656361093,-3.312792039910436
8,80.0,-3.292216070456479,-3.280601510487293,-3.3134714592807133
9,90.0,-3.2931733831979892,-3.281548612206751,-3.3143257558167063
10,100.0,-3.294308543389055,-3.2826685062758636,-3.315354550799887
11,110.0,-3.2956169821156647,-3.2839580315934125,-3.3165547144261236
12,120.0,-3.2970930645779584,-3.2854125871288975,-3.3179215203439316
13,130.0,-3.2987306536401424,-3.2870267826162225,-3.3194493948371058
14,140.0,-3.3005234604684746,-3.2887948659710484,-3.321132390911296
15,150.0,-3.302465257931335,-3.2907109958095697,-3.3229644822292244
16,160.0,-3.3045500028400965,-3.292769410378083,-3.324939740189346
17,170.0,-3.306771906045814,-3.2949645284785487,-3.327052437235047
18,180.0,-3.3091254738148566,-3.2972910058036233,-3.3292971022132827
19,190.0,-3.3116055138054885,-3.2997437631202,-3.331668546986696
20,200.0,-3.3142071342893247,-3.302317996170012,-3.334161873932578
21,210.0,-3.3169257387722384,-3.305009174346596,-3.336772472802629
22,220.0,-3.319757012418078,-3.30781303267653,-3.3394960102963673
23,230.0,-3.322696906299778,-3.3107255599012615,-3.342328416596506
24,240.0,-3.3257416157186954,-3.313742984446122,-3.345265869833913
25,250.0,-3.3288875695819495,-3.316861759573688,-3.348304780201784
26,260.0,-3.3321314104692576,-3.320078548508494,-3.3514417735746087
27,270.0,-3.3354699820246925,-3.3233902099205026,-3.3546736764212355
28,280.0,-3.338900308833349,-3.326793784150848,-3.357997501429444
29,290.0,-3.342419588969864,-3.3302864799902467,-3.3614104333360686
30,300.0,-3.346025178635087,-3.3338656626234338,-3.3649098160090984
31,310.0,-3.349714578605236,-3.337528842111008,-3.3684931415424226
32,320.0,-3.3534854261812916,-3.341273663195277,-3.3721580391645984
33,330.0,-3.3573354833344355,-3.3450978952797885,-3.375902264348292
34,340.0,-3.361262625046496,-3.3489994241834817,-3.3797236911981323
35,350.0,-3.3652648495534447,-3.3529762432520784,-3.383620302548618
36,360.0,-3.369340230115078,-3.357026446286642,-3.3875901835903184
