,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,11.108785677170802,11.23749043177583,11.117256337462624,11.101270613956308,3.8421599913646647,11.539528832479235,11.52265246854848,12.254938685397619,11.228255024129744
1,10.0,11.10878757933174,11.237490977335845,11.117256912639766,11.101273138416918,3.90116693331991,11.53952947418066,11.522653141422468,12.254936706537599,11.228255684448504
2,20.0,11.108798349845575,11.237503150514907,11.117270458652955,11.101284183239542,3.8759796097070365,11.539540831311811,11.522667464504563,12.254916656092998,11.228268398156501
3,30.0,11.108854162109294,11.237583969694755,11.117339956653078,11.101338028624381,3.7178438223406247,11.539613359509323,11.522752122206384,12.254877743734973,11.228339689301208
4,40.0,11.109038090490083,11.23784188161382,11.11753433936082,11.101514987170164,3.8954001670140985,11.539864667576763,11.523004136466596,12.254891855957343,11.22855718313463
5,50.0,11.109446219686992,11.238367611841658,11.117922240241011,11.101910112999072,3.8243885921841145,11.540398803389431,11.523506466135823,12.255064609325759,11.229006611393691
6,60.0,11.110142651575531,11.239201550238251,11.118552514626778,11.102588440424448,3.698830743796486,11.54125803969115,11.524302007504629,12.255478020595335,11.229738031197632
7,70.0,11.111149791344173,11.240345089389749,11.11944709638993,11.103573975934188,3.2796160294412933,11.542438644145149,11.525398895628664,12.256173945310808,11.230765330777146
8,80.0,11.112459716115737,11.241778434810486,11.120604965299643,11.104860221387108,3.7179706196932973,11.543915050848872,11.526783527790124,12.257160881285333,11.232078283850756
9,90.0,11.114048184959689,11.243472975670329,11.122010450775386,11.106423943399697,3.471406255909536,11.545654675746606,11.528431448066375,12.258426983222519,11.233654038953098
10,100.0,11.115884669357916,11.245398203123619,11.123640707882378,11.108235254430431,3.2058303184737302,11.547624902712512,11.530314400748077,12.259950395006486,11.235464901259938
11,110.0,11.117938116573125,11.247525086487753,11.125470756667328,11.110263472921696,3.2277473506320367,11.549795900191064,11.532404278290766,12.261705629634301,11.237482815188185
12,120.0,11.120179735289247,11.249827485824634,11.127476336785131,11.112480012134752,2.836630422972452,11.552141479242346,11.534675068498265,12.263667735400157,11.239681612820776
13,130.0,11.122584072664694,11.25228255264962,11.129635280091945,11.114859515746291,3.0511053652297355,11.554639088190187,11.53710362211314,12.265813413935701,11.24203794008239
14,140.0,11.12512919604549,11.254870637559069,11.131928000325365,11.117380091484767,2.6186223762422824,11.557269515976193,11.539669792768402,12.268122555897252,11.244531464990997
15,150.0,11.127796469318893,11.25757498249292,11.134337524610956,11.120023103319776,2.683241300897194,11.560016458967437,11.542356261052804,12.270577137537758,11.247144734054377
16,160.0,11.130570158849542,11.260381365794078,11.136849305039016,11.122772801762586,2.603966576765925,11.562866098309433,11.545148249098274,12.273162146139851,11.249862874446972
17,170.0,11.133437018020722,11.263277722035863,11.139450932028709,11.125615914489542,2.402570496695859,11.565806722232951,11.548033173571424,12.275864735374395,11.252673253759436
18,180.0,11.136385893047327,11.26625381934635,11.142131847608564,11.128541259904098,2.2357552481680867,11.568828386330983,11.551000338955458,12.27867426850904,11.255565156835965
19,190.0,11.139407378623007,11.269300958848428,11.144883072073116,11.131539400640488,1.722305601397278,11.571922618059522,11.554040635851043,12.281581369108634,11.258529480425993
20,200.0,11.142493517648344,11.27241172928719,11.147696945662656,11.134602349012484,1.3183830384309647,11.575082198051746,11.55714629623664,12.284578393772398,11.261558477629862
21,210.0,11.145637556743148,11.27557980051214,11.150566931345818,11.137723324792818,0.7567055775020721,11.578300920578714,11.560310676102873,12.287658899656472,11.264645539607024
22,220.0,11.148833749901872,11.278799741773735,11.15348742848117,11.140896555417154,0.6557271815914737,11.581573481101998,11.56352808054159,12.290817532666676,11.267785007470222
23,230.0,11.15207717664846,11.282066881963598,11.156453624636061,11.144117093912943,0.5418140859258723,11.584895287771277,11.566793601247936,12.294049314194737,11.270972020039942
24,240.0,11.15536361456529,11.28537719005726,11.159461368429668,11.147380703409713,0.559877890892829,11.588262379058875,11.57010300876181,12.297350635185706,11.274202390735228
25,250.0,11.158689428047154,11.28872717962853,11.162507069822437,11.150683721563842,0.564320802882563,11.591671315596601,11.573452630668125,12.300718243917892,11.277472497359229
