key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ae4d9e72-1d49-4e95-b617-69c08a174f33,B2--CsCl,B2--CsCl,dynamic,True,-3.7611960376310494,-3.7611960376310494,4.103334313407384,2.574548608360998,4.324092844659916,90.0,90.0,90.0
33251228-c652-4a66-bc40-d3b29d5a813d,B2--CsCl,B2--CsCl,dynamic,True,-3.761196037630999,-3.761196037630999,4.103334313407379,2.5745486083609936,4.324092844659928,90.0,90.0,90.0
188949d0-9f33-4307-9ab5-35bff413451d,L1_0--AuCu,L1_0--AuCu,box,False,-3.7524992552566494,-3.7524992552566494,2.5697389278269003,2.5697389278269003,3.4619946652081306,90.0,90.0,90.0
f6afb4a1-a6af-44f4-845b-981f0ed044c8,L1_0--AuCu,L1_0--AuCu,box,False,-3.7524992552566494,-3.7524992552566494,2.5697389278268954,2.5697389278268954,3.4619946652081306,90.0,90.0,90.0
a245903d-7bf9-403b-b940-e00555751443,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.752499255256649,-3.752499255256649,2.5697389278269105,2.5697389278269105,3.461994665208093,90.0,90.0,90.0
bf672f58-dea9-41a1-b1fd-712dd54b1475,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.752499255256649,-3.752499255256649,2.5697389278269096,2.5697389278269096,3.461994665208077,90.0,90.0,90.0
447818e9-1900-401c-8d6b-95401331f506,L1_0--AuCu,L1_0--AuCu,static,False,-3.752499255256599,-3.752499255256599,2.5697389278269123,2.5697389278269123,3.4619946652080857,90.0,90.0,90.0
7355c0de-83cc-451e-a5f2-c7c45216d7c7,L1_0--AuCu,L1_0--AuCu,static,False,-3.752499255256599,-3.752499255256599,2.5697389278269163,2.5697389278269163,3.4619946652080777,90.0,90.0,90.0
50325ef7-84ef-4a17-9838-ad71627c9944,L1_0--AuCu,L1_0--AuCu,static,False,-3.75249925525655,-3.75249925525655,2.569738927826911,2.569738927826911,3.461994665208087,90.0,90.0,90.0
2f1ba408-be42-443d-84c4-c6b224b90f9f,L1_0--AuCu,L1_0--AuCu,static,False,-3.7524992552565,-3.7524992552565,2.569738927826913,2.569738927826913,3.4619946652080835,90.0,90.0,90.0
8406e152-af9a-4db8-ae7d-9a39a6d69e69,B2--CsCl,B2--CsCl,static,False,-3.7268079874384,-3.7268079874384,2.8342758488218522,2.8342758488218522,2.8342758488218522,90.0,90.0,90.0
35a3a610-3367-4444-98d0-96b263d8121d,B2--CsCl,B2--CsCl,static,False,-3.7268079874384,-3.7268079874384,2.834275848821852,2.834275848821852,2.834275848821852,90.0,90.0,90.0
1ff99732-5497-4065-b52b-d063f39a09f4,B2--CsCl,B2--CsCl,box,False,-3.7268079874383995,-3.7268079874383995,2.83427584882185,2.83427584882185,2.83427584882185,90.0,90.0,90.0
ae920bad-1a38-4ef1-a024-6093df194f78,B2--CsCl,B2--CsCl,box,False,-3.7268079874383995,-3.7268079874383995,2.83427584882185,2.83427584882185,2.83427584882185,90.0,90.0,90.0
ad8f6c70-20d5-4c88-b061-f3e72155def0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2005420885131244,-3.2005420885131244,4.678850628642263,4.678850628642263,4.678850628642263,90.0,90.0,90.0
d740e789-6668-46da-a1ef-360fb6f3fc99,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2005420885131244,-3.2005420885131244,4.67885062864227,4.67885062864227,4.67885062864227,90.0,90.0,90.0
4a265c8e-7662-495d-8080-3201b29753dc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2005420885124996,-3.2005420885124996,4.67885062867834,4.67885062867834,4.67885062867834,90.0,90.0,90.0
fa2a0124-1e7b-4118-980a-357d7c3506b1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2005420885124996,-3.2005420885124996,4.67885062867834,4.67885062867834,4.67885062867834,90.0,90.0,90.0
4ea1adee-05af-4537-9298-ef9e2f5306f7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7941748361981245,-2.7941748361981245,5.01679714118415,5.01679714118415,5.01679714118415,90.0,90.0,90.0
86b0ee8f-9490-42f3-8baa-ab4b553918a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7941748361981245,-2.7941748361981245,5.01679714118415,5.01679714118415,5.01679714118415,90.0,90.0,90.0
52607744-a0a1-4b29-bbdb-b2c1db063cb8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7941748361901246,-2.7941748361901246,5.016797147917973,5.016797147917973,5.016797147917973,90.0,90.0,90.0
fdde71ff-d6f0-41b8-8ee3-53d771655f2a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7941748361901246,-2.7941748361901246,5.016797147917977,5.016797147917977,5.016797147917977,90.0,90.0,90.0
