,temperature,L1_0--AuCu a=2.5697
0,0.0,0.0
1,10.0,0.011275929330523071
2,20.0,0.10680268334809849
3,30.0,0.4212245653583619
4,40.0,1.0610774306681952
5,50.0,2.023868431445359
6,60.0,3.239324078486146
7,70.0,4.623269547159547
8,80.0,6.103537072188912
9,90.0,7.626435030648658
10,100.0,9.155022840164163
11,110.0,10.665211984484818
12,120.0,12.14204336986054
13,130.0,13.576779968693872
14,140.0,14.964818857740381
15,150.0,16.304252026681905
16,160.0,17.59489546329902
17,170.0,18.83764189671276
18,180.0,20.034032512348794
19,190.0,21.18597529529422
20,200.0,22.295561118045416
21,210.0,23.364944879994198
22,220.0,24.3962699173831
23,230.0,25.391621175369846
24,240.0,26.352997462681845
25,250.0,27.282296315690676
26,260.0,28.181307132679958
27,270.0,29.05170966432467
28,280.0,29.89507590210391
29,290.0,30.7128740497648
30,300.0,31.506473697731657
31,310.0,32.27715161498924
32,320.0,33.026097773071044
33,330.0,33.754421352804535
34,340.0,34.46315657684326
35,350.0,35.15326827360991
36,360.0,35.82565712038344
37,370.0,36.48116454146068
38,380.0,37.120577255790714
39,390.0,37.74463148040025
40,400.0,38.354016803318416
41,410.0,38.94937974397619
42,420.0,39.53132702133072
43,430.0,40.1004285507556
44,440.0,40.65722019066514
45,450.0,41.20220625919266
46,460.0,41.73586184027149
47,470.0,42.25863489718821
48,480.0,42.770948210471396
49,490.0,43.2732011556529
50,500.0,43.765771335106294
51,510.0,44.24901607703384
52,520.0,44.72327381343225
53,530.0,45.188865347836746
54,540.0,45.64609502268728
55,550.0,46.09525179511333
56,560.0,46.536610229309154
57,570.0,46.97043141270445
58,580.0,47.39696380260908
59,590.0,47.816444009298145
60,600.0,48.229097520977525
61,610.0,48.63513937554625
62,620.0,49.034774783646746
63,630.0,49.42819970702927
64,640.0,49.81560139591646
65,650.0,50.19715888873899
66,660.0,50.57304347725916
67,670.0,50.94341913984228
68,680.0,51.308442945415884
69,690.0,51.66826543043735
70,700.0,52.02303095088121
71,710.0,52.372878011269734
72,720.0,52.71793957240456
73,730.0,53.05834333944415
74,740.0,53.3942120317889
75,750.0,53.725663636086715
76,760.0,54.052811643619016
77,770.0,54.375765273180924
78,780.0,54.69462968047333
79,790.0,55.00950615500643
80,800.0,55.32049230533298
81,810.0,55.62768223345518
82,820.0,55.931166699139546
83,830.0,56.231033274816006
84,840.0,56.52736649170142
85,850.0,56.82024797772437
86,860.0,57.10975658779844
87,870.0,57.395968526939264
88,880.0,57.678957466681666
89,890.0,57.958794655237995
90,900.0,58.235549021768634
91,910.0,58.509287275182515
92,920.0,58.78007399773746
93,930.0,59.047971733829435
94,940.0,59.313041074213025
95,950.0,59.575340735955066
96,960.0,59.834927638373266
97,970.0,60.09185697519197
98,980.0,60.346182283130425
99,990.0,60.59795550715662
100,1000.0,60.84722706256564
