,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,0.0,0.0,0.0
1,10.0,0.011890289137348528,0.04565251430883906,0.014828290349025126
2,20.0,0.15887563686494566,0.38954516937106654,0.1509033749692593
3,30.0,0.7222803149690574,1.1024103395601499,0.597042849135803
4,40.0,1.753000216732583,2.1375367025070684,1.4458721390590166
5,50.0,3.1228964433736808,3.4310226352166246,2.6466889908009232
6,60.0,4.695976430109301,4.908454142917108,4.093389309814365
7,70.0,6.370826661412319,6.4972710849813815,5.684421357992361
8,80.0,8.079937147940418,8.138051777898012,7.342465906292857
9,90.0,9.780837647375868,9.78763505893706,9.014811509718587
10,100.0,11.44794236165404,11.417156203349284,10.667912025083183
11,110.0,13.066629688015057,13.008579547681423,12.281626302750151
12,120.0,14.629262515181587,14.551459022769658,13.844696874459997
13,130.0,16.132591152572882,16.040430170735018,15.351570588285641
14,140.0,17.576078916126917,17.47342525930893,16.800273159767134
15,150.0,18.960828346892292,18.850456822039007,18.19102385161978
16,160.0,20.28889492826284,20.172808438728016,19.525344815338777
17,170.0,21.562850228848404,21.442504517468425,20.805493444152994
18,180.0,22.78550568248612,22.661966895852494,22.034103428040893
19,190.0,23.959739966456134,23.83379505133135,23.213960069482628
20,200.0,25.088393260225526,24.960627574957964,24.34786183557471
21,210.0,26.17420466748777,26.045056856986854,25.43853724784718
22,220.0,27.219777423276728,27.08957849109767,26.48859721495288
23,230.0,28.22756187946627,28.096563222658787,27.50050996919689
24,240.0,29.199849739391667,29.06824342512827,28.476590299829716
25,250.0,30.13877527495106,30.006708824070095,29.418997697262416
26,260.0,31.046320739163015,30.91390799034823,30.329739913863165
27,270.0,31.924324158829293,31.79165331419652,31.21067967714786
28,280.0,32.77448833239129,32.64162796010564,32.063543094592795
29,290.0,33.598390281139174,33.465393825753175,32.88992881568273
30,300.0,34.39749068169915,34.26439987621402,33.69131736235352
31,310.0,35.17314299253732,35.03999045625501,34.46908026589708
32,320.0,35.92660210884929,35.793413337362,35.22448879711878
33,330.0,36.65903245976563,36.52582735806522,35.958722173491196
34,340.0,37.37151551315173,37.23830958313709,36.67287518970673
35,350.0,38.065056685905574,37.931861950846645,37.36796525788502
36,360.0,38.740591677677486,38.60741740530904,38.044938868419514
37,370.0,39.398992257633715,39.2658455282259,38.70467749716163
38,380.0,40.04107154014714,39.90795769462399,39.348002992775854
39,390.0,40.667588787868006,40.53451178261724,39.97568248190676
40,400.0,41.27925378102912,41.146216469808785,40.58843283092884
41,410.0,41.87673079074845,41.74373514937422,41.18692470234768
42,420.0,42.46064219214125,42.32768949807265,41.77178624230283
43,430.0,43.031571750759184,42.898662726988675,42.34360643330999
44,440.0,43.590067613224264,43.4572025438349,42.9029381439302
45,450.0,44.13664503039103,44.003823853505104,43.45030090436936
46,460.0,44.67178883877372,44.539011221451084,43.9861834344644
47,470.0,45.19595572361105,45.063221122245814,44.51104594805775
48,480.0,45.70957628464065,45.57688399371977,45.02532225546165
49,490.0,46.21305692362479,46.08040611508501,45.529421683533236
50,500.0,46.706781570722654,46.57417132571744,46.02373083096385
51,510.0,47.191113265121004,47.05854259963251,46.50861517462151
52,520.0,47.66639560372853,47.533863489206084,46.98442054112909
53,530.0,48.13295407039825,48.000459450322744,47.451474456426524
54,540.0,48.59109725679828,48.458639059969,47.91008738482094
55,550.0,49.041117985005286,48.908695136126816,48.36055386776351
56,560.0,49.48329434080638,49.350905768881304,48.80315357164535
57,570.0,49.91789062583888,49.78553527078811,49.238152252869604
58,580.0,50.34515823587403,50.212835053689886,49.665802647737536
59,590.0,50.76533647181091,50.63304443851354,50.08634529382926
60,600.0,51.1786532892934,51.046391403949094,50.50000928897685
61,610.0,51.585325992349176,51.453093279250346,50.9070129932659
62,620.0,51.985561875809324,51.85335738606805,51.307564679024985
63,630.0,52.379558820933525,52.247381633515964,51.70186313324401
64,640.0,52.7675058481527,52.63535507050445,52.090098216468455
65,650.0,53.14958363052323,53.017458398870005,52.47245138177712
66,660.0,53.52596497111413,53.39386445046915,52.84909615720544
67,670.0,53.89681524729028,53.764738631263526,53.220198594553615
68,680.0,54.26229282454729,54.13023933497636,53.58591768733927
69,690.0,54.62254944231991,54.49051832877484,53.94640576035217
70,700.0,54.97773057400006,54.8457211131788,54.30180883305349
71,710.0,55.32797576313743,55.19598725818828,54.65226695886642
72,720.0,55.67341893769632,55.54145071749013,54.99791454224647
73,730.0,56.01418870401439,55.882240122371215,55.33888063520538
74,740.0,56.35040862201662,56.21847905690011,55.67528921484559
75,750.0,56.682197463050926,56.550286315774244,56.007259443369826
76,760.0,57.00966945167853,56.87777614607253,56.334905911775046
77,770.0,57.33293449252743,57.20105847413008,56.65833886853626
78,780.0,57.6520983833414,57.520239118602575,56.97766443427718
79,790.0,57.96726301518115,57.835419990659005,57.292984803468904
80,800.0,58.27852656069384,58.14669928227849,57.60439843409341
81,810.0,58.58598365128368,58.45417164343804,57.91200022607073
82,820.0,58.88972554395365,58.75792834897617,58.215881689263156
83,830.0,59.189840278521416,59.058057455832106,58.51613110179214
84,840.0,59.48641282587163,59.35464395131468,58.812833659243616
85,850.0,59.779525227827584,59.64776989300784,59.106071615475535
86,860.0,60.06925672922136,59.937514540848014,59.395924415524526
87,870.0,60.35568390265208,60.2239544819259,59.68246882113946
88,880.0,60.63888076642641,60.507163748440014,59.965779029448356
89,890.0,60.91891889610959,60.787213929271665,60.24592678516634
90,900.0,61.19586753010001,61.06417427558446,60.5229814867963
91,910.0,61.46979366959887,61.33811180082144,60.79701028716221
92,920.0,61.74076217333589,61.60909137543705,61.068078188668906
93,930.0,62.00883584735034,61.87717581672159,61.33624813357304
94,940.0,62.27407553018025,62.14242597399123,61.601581089633726
95,950.0,62.53654017367342,62.40490080943352,61.86413613134773
96,960.0,62.796286919741135,62.664657474873984,62.12397051708486
97,970.0,63.05337117326318,62.92175138469244,62.38113976237882
98,980.0,63.30784667137415,63.176236285146544,62.63569770956033
99,990.0,63.55976554937194,63.42816432027706,62.887696593959255
100,1000.0,63.80917840339218,63.67758609461264,63.1371871069013
