,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.040857784688483945,0.018667210163087786,0.05818440712885075,0.03203857355476134,0.016688070952797326,0.0373056996120544
2,20.0,0.31961462900488785,0.2873605291953488,0.3762352056635055,0.2500252597399591,0.16337568884530304,0.39295274490137533
3,30.0,1.0501154583468884,1.162304546117149,1.1231226940670838,0.8709070945836542,0.6495556491990323,1.1633581331337486
4,40.0,2.2504897580603895,2.55110429480186,2.27589203395474,1.949909325115189,1.5743147843969054,2.326282170068405
5,50.0,3.7928291011122077,4.241012820584029,3.729832931012412,3.382394094349662,2.861360176008326,3.7927588073123375
6,60.0,5.536180904496702,6.077657322015443,5.373677625232724,5.034531117391862,4.385312861841865,5.449987347741177
7,70.0,7.3721976925774975,7.964368058948217,7.115535264653453,6.797509236928149,6.038714196357423,7.203213993160382
8,80.0,9.228384686421553,9.843178596235457,8.88914300636186,8.595930232488984,7.74503150447454,8.985333299908026
9,90.0,11.060037426120081,11.680581116820454,10.650851492868881,10.381915055634092,9.454276109153152,10.75299204199461
10,100.0,12.841441503229216,13.45826547114666,12.373891709962551,12.127014854142066,11.135637916457327,12.480027085078637
11,110.0,14.559072471536318,15.167262244227118,14.043047924067404,13.81554233197334,12.771190853270008,14.15178966781862
12,120.0,16.20694327406447,16.804269151754028,15.650623574032835,15.439858076935844,14.351338885090083,15.761020381410159
13,130.0,17.783594501611706,18.369356492448464,17.19365202845112,16.997256237935375,15.87174012264293,17.305063988962797
14,140.0,19.290202186114772,19.864539064105774,18.67205499539755,18.487974319199317,17.331296881534968,18.78405606865575
15,150.0,20.72940720334426,21.29289133970826,20.087456980097453,19.91394381842059,18.73086465317975,20.199765565926068
16,160.0,22.10459935661732,22.65800305908567,21.44243390214142,21.278014721837472,20.07243106333108,21.554865270122804
17,170.0,23.419484728464067,23.963648144885553,22.740042664294993,22.58347892290912,21.358597639892483,22.8524769139144
18,180.0,24.677828614280298,25.213587286550567,23.98353050350859,23.83378107727672,22.592255451559875,24.095891122938742
19,190.0,25.883306988479525,26.411454179489805,25.17615872049407,25.032346676546663,23.776384581523942,25.288398249427306
20,200.0,27.039424852561556,27.5606939406178,26.321098904417614,26.182483282382602,24.913932630230757,26.433189326704852
21,210.0,28.149475571201314,28.664533836500077,27.421374921168276,27.287327268830207,26.007743592433044,27.533301204527163
22,220.0,29.21652506848081,29.725973764990215,28.479833610242185,28.34981868379833,27.06051874886399,28.591589345507288
