,temperature,L1_0--AuCu a=2.5697
0,0.0,0.0
1,10.0,8.911128871907595e-08
2,20.0,5.487308789943588e-07
3,30.0,1.841110013283556e-06
4,40.0,4.1535651154950155e-06
5,50.0,7.2048460816190166e-06
6,60.0,1.0537306319685443e-05
7,70.0,1.379174065440647e-05
8,80.0,1.6771270883729668e-05
9,90.0,1.9402250500545974e-05
10,100.0,2.1681546354741262e-05
11,110.0,2.363907227907662e-05
12,120.0,2.5316219470137894e-05
13,130.0,2.675531020364242e-05
14,140.0,2.7994927081815267e-05
15,150.0,2.9068299742331782e-05
16,160.0,3.0003406285768938e-05
17,170.0,3.0823389440870814e-05
18,180.0,3.1547290017209915e-05
19,190.0,3.2190649179255554e-05
20,200.0,3.2766260573706334e-05
21,210.0,3.328467934386034e-05
22,220.0,3.375452496525009e-05
23,230.0,3.418297807537591e-05
24,240.0,3.457597765438188e-05
25,250.0,3.493855529851481e-05
26,260.0,3.5274888517870994e-05
27,270.0,3.558841667302259e-05
28,280.0,3.5882177462462e-05
29,290.0,3.6158727645980106e-05
30,300.0,3.642016489929182e-05
31,310.0,3.666839796049723e-05
32,320.0,3.69050052734492e-05
33,330.0,3.7131319135774455e-05
34,340.0,3.7348627310301885e-05
35,350.0,3.755792897620216e-05
36,360.0,3.776012159621833e-05
37,370.0,3.7955987844718594e-05
38,380.0,3.814629532039613e-05
39,390.0,3.833166400560567e-05
40,400.0,3.8512545268291985e-05
41,410.0,3.8689502927051453e-05
42,420.0,3.886298323584851e-05
43,430.0,3.9033323448420503e-05
44,440.0,3.920092237590711e-05
45,450.0,3.9366061088136085e-05
46,460.0,3.9529041241497434e-05
47,470.0,3.9690072846457146e-05
48,480.0,3.984938154747702e-05
49,490.0,4.0007272528674885e-05
50,500.0,4.016387681210133e-05
51,510.0,4.0319338576414224e-05
52,520.0,4.04738592966959e-05
53,530.0,4.062749970557225e-05
54,540.0,4.078049194199075e-05
55,550.0,4.0932952848771314e-05
56,560.0,4.108493511802824e-05
57,570.0,4.1236553164299186e-05
58,580.0,4.138792933840956e-05
59,590.0,4.153917886199897e-05
60,600.0,4.169029788067943e-05
61,610.0,4.184145039270722e-05
62,620.0,4.199264661512247e-05
63,630.0,4.2143996864080526e-05
64,640.0,4.229554094160809e-05
65,650.0,4.244740259226743e-05
66,660.0,4.259956919890567e-05
67,670.0,4.2752007060264496e-05
68,680.0,4.290490873624235e-05
69,690.0,4.3058359408599724e-05
70,700.0,4.3212257896310175e-05
71,710.0,4.3366706184562336e-05
72,720.0,4.352178740270702e-05
73,730.0,4.367751984789262e-05
74,740.0,4.3833889181842785e-05
75,750.0,4.3990962241139095e-05
76,760.0,4.414884672695491e-05
77,770.0,4.430745986786101e-05
78,780.0,4.446694631055142e-05
79,790.0,4.4627244377663354e-05
80,800.0,4.4788348331708684e-05
81,810.0,4.495041170450668e-05
82,820.0,4.5113517109599444e-05
83,830.0,4.5277518773624014e-05
84,840.0,4.544246343948401e-05
85,850.0,4.5608418376369235e-05
86,860.0,4.577555135902504e-05
87,870.0,4.594370810301588e-05
88,880.0,4.611283222158661e-05
89,890.0,4.628319241510378e-05
90,900.0,4.645473338896008e-05
91,910.0,4.66274515055068e-05
92,920.0,4.680137205368957e-05
93,930.0,4.6976458483080364e-05
94,940.0,4.715282695681715e-05
95,950.0,4.73305086652255e-05
96,960.0,4.7509404438814465e-05
97,970.0,4.768970844733947e-05
98,980.0,4.787137439531953e-05
99,990.0,4.805436962543957e-05
100,1000.0,
