calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
64bbe0d7-e384-43f7-a4c6-553961e08f11,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--vacancy,vacancy,1.453,-5.438,0.000,-0.000,-5.438,0.000,-5.438,False,0.00000,0.00000,0.00000,,,,,,
bef674c7-f5bf-4b00-9ca8-203ec60685b1,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.666,-11.976,0.000,-0.000,-9.582,-0.296,-9.582,False,-0.00000,0.00000,0.00000,,,,,,
432305ff-04d0-4d1e-a556-cb4dfae9a1f1,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.768,-11.631,0.000,-0.000,-11.631,0.000,-9.893,False,-0.00000,-0.00000,0.00000,,,,,,
0d62d197-ada0-47a1-a810-e655feae8962,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.387,20.468,-0.000,-0.000,20.708,0.000,20.468,True,0.50544,0.69561,0.00000,0.88401,-0.13680,0.00000,,,
47a93f6c-3959-4e97-b929-510dc863dfbc,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.387,20.468,0.000,-0.000,20.468,-0.000,20.708,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
4a784260-6b7d-42d3-81b8-fb87a359c34f,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,20.468,0.000,0.000,20.468,0.000,20.708,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a7a2e737-7364-48d5-a7b8-7d4eabc5cec2,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.387,20.468,-0.000,-0.000,20.708,-0.000,20.468,True,-0.58917,0.60007,-0.58917,-0.88401,-0.13680,-0.88401,,,
f27626e6-a944-4bf7-987a-fb95077817fd,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.387,20.468,0.000,0.000,20.468,0.000,20.708,True,-0.00000,-0.00000,-1.12626,0.00000,0.00000,-0.74721,,,
fa63d082-bbd9-4a41-9ff2-69e199a1a2f5,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.130,20.674,4.732,4.732,20.674,4.732,20.674,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
98f66123-0baf-4006-8ec6-f5a9730a309a,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--vacancy,vacancy,1.229,-7.536,0.000,0.000,-7.536,0.000,-7.536,False,0.00000,0.00000,0.00000,,,,,,
