,temperature,L1_0--AuCu a=2.5697
0,0.0,0.0
1,10.0,0.03589088718586991
2,20.0,0.3591960907247739
3,30.0,1.4057472010835697
4,40.0,3.2384321090476256
5,50.0,5.516575351121443
6,60.0,7.87902112474816
7,70.0,10.098290115960374
8,80.0,12.072124906297486
9,90.0,13.776239815285482
10,100.0,15.225307239887643
11,110.0,16.44942958241614
12,120.0,17.482058994507497
13,130.0,18.35458739058933
14,140.0,19.094379869981992
15,150.0,19.724429020846912
16,160.0,20.263691139413066
17,170.0,20.72765146569301
18,180.0,21.128914846538944
19,190.0,21.47774007965347
20,200.0,21.782492980403916
21,210.0,22.050017968182786
22,220.0,22.28593746352224
23,230.0,22.494890917305916
24,240.0,22.680724867736625
25,250.0,22.846643921476854
26,260.0,22.995330827076483
27,270.0,23.12904220009243
28,280.0,23.249685087705235
29,290.0,23.358878442372482
30,300.0,23.45800268428911
31,310.0,23.548239834427047
32,320.0,23.630606156429106
33,330.0,23.705978824042617
34,340.0,23.77511780412466
35,350.0,23.838683892012583
36,360.0,23.89725363941294
37,370.0,23.951331761826943
38,380.0,24.001361493014414
39,390.0,24.04773326030359
40,400.0,24.09079198081417
41,410.0,24.130843220597356
42,420.0,24.168158412501704
43,430.0,24.202979291915156
44,440.0,24.235521680253445
45,450.0,24.265978722519304
46,460.0,24.29452366635829
47,470.0,24.32131225473273
48,480.0,24.346484791941744
49,490.0,24.37016793258206
50,500.0,24.39247623483396
51,510.0,24.413513512659478
52,520.0,24.433374015916122
53,530.0,24.452143462837064
54,540.0,24.46989994548533
55,550.0,24.486714725626317
56,560.0,24.50265293585248
57,570.0,24.517774198551443
58,580.0,24.532133173502523
59,590.0,24.54578004329987
60,600.0,24.558760944504108
61,610.0,24.571118351326472
62,620.0,24.582891417688057
63,630.0,24.594116282727796
64,640.0,24.604826344129503
65,650.0,24.615052503075127
66,660.0,24.624823384120955
67,670.0,24.63416553289887
68,680.0,24.64310359412254
69,690.0,24.651660472122686
70,700.0,24.65985747584492
71,710.0,24.66771444997621
72,720.0,24.675249893707303
73,730.0,24.68248106844026
74,740.0,24.68942409559705
75,750.0,24.696094045551142
76,760.0,24.702505018587594
77,770.0,24.708670218708505
78,780.0,24.7146020209685
79,790.0,24.720312033010394
80,800.0,24.7258111513401
81,810.0,24.73110961286382
82,820.0,24.736217042119545
83,830.0,24.741142494624906
84,840.0,24.745894496692394
85,850.0,24.750481082041038
86,860.0,24.75490982548383
87,870.0,24.75918787397422
88,880.0,24.76332197522973
89,890.0,24.76731850414276
90,900.0,24.77118348719523
91,910.0,24.774922625013083
92,920.0,24.778541313252706
93,930.0,24.782044661936776
94,940.0,24.785437513380856
95,950.0,24.788724458820447
96,960.0,24.791909853850935
97,970.0,24.794997832768555
98,980.0,24.797992321907387
99,990.0,24.800897052049585
100,1000.0,24.803715569981513
