,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,121.65080651424537
1,10.0,121.65013007788954
2,20.0,121.64414157334785
3,30.0,121.62512593790788
4,40.0,121.58421049068805
5,50.0,121.51505567464713
6,60.0,121.41666409933987
7,70.0,121.29193043668049
8,80.0,121.14527874055815
9,90.0,120.98114890929196
10,100.0,120.80338690686071
11,110.0,120.61509862217775
12,120.0,120.41871365503894
13,130.0,120.21611128682714
14,140.0,120.00873978986223
15,150.0,119.79771397589798
16,160.0,119.58390831581615
17,170.0,119.36800233066612
18,180.0,119.15053538450904
19,190.0,118.93193342975736
20,200.0,118.71255006017115
21,210.0,118.49266956993776
22,220.0,118.27251360140765
23,230.0,118.05228183189777
24,240.0,117.83212824455029
25,250.0,117.61218548545801
26,260.0,117.39258027992109
27,270.0,117.17339001801767
28,280.0,116.95470918471295
29,290.0,116.73659259440804
30,300.0,116.51912722655686
31,310.0,116.3023365708978
32,320.0,116.0863044259644
33,330.0,115.87101746047088
34,340.0,115.65656882930693
35,350.0,115.44297476495741
36,360.0,115.23023857839294
37,370.0,115.01841109267615
38,380.0,114.80748801276779
39,390.0,114.59751994159356
40,400.0,114.38852245540713
41,410.0,114.18048314524705
42,420.0,113.97344933970497
43,430.0,113.76740557396889
44,440.0,113.56239582482594
45,450.0,113.3583946797906
46,460.0,113.15544629844024
47,470.0,112.95356687278782
48,480.0,112.75272587895533
49,490.0,112.55296292743678
50,500.0,112.35423496883536
51,510.0,112.1566451635965
52,520.0,111.96011456703525
53,530.0,111.76467335551644
54,540.0,111.57038057953649
55,550.0,111.377143259624
56,560.0,111.1850143929547
57,570.0,110.99401221903777
58,580.0,110.8041599879178
59,590.0,110.61535412288369
60,600.0,110.42771945511183
61,610.0,110.24124102460902
62,620.0,110.05584610661458
63,630.0,109.8716484327388
64,640.0,109.6885362340298
65,650.0,109.50655168952028
66,660.0,109.32580937019499
67,670.0,109.14608067301026
68,680.0,108.96761354052703
69,690.0,108.79027164065677
70,700.0,108.61396005415745
71,710.0,108.43894712974136
72,720.0,108.2650229562972
73,730.0,108.09230269149077
74,740.0,107.92072903921861
75,750.0,107.75034029968322
76,760.0,107.58106374013437
77,770.0,107.41304631121072
78,780.0,107.24609909851922
79,790.0,107.08028915768499
80,800.0,106.91578059902012
81,810.0,106.75245248678873
82,820.0,106.59012039376206
83,830.0,106.42905379851167
84,840.0,106.26920416929742
85,850.0,106.11053847205933
86,860.0,105.95302958044209
87,870.0,105.79668159501603
88,880.0,105.6415636882315
89,890.0,105.48765632989519
90,900.0,105.33476050929734
91,910.0,105.18320262226726
92,920.0,105.0328293049213
93,930.0,104.88347617112728
94,940.0,104.73542209380449
95,950.0,104.58859254059372
96,960.0,104.44289960479249
97,970.0,104.298406950026
98,980.0,104.15517503948446
99,990.0,104.01297239999326
100,1000.0,
