,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.483313771269895e-09,2.2939177281790387e-07,4.854654062220616e-07,1.824893340346399e-07,1.8785059648991136e-07,3.643012221034515e-07
2,20.0,7.135233881373669e-07,1.4811312893601567e-06,2.036138054147071e-06,1.1552610217628026e-06,1.157054063605462e-06,1.8747042356873692e-06
3,30.0,3.0126997316254343e-06,4.339134885250692e-06,4.944925281728736e-06,3.6424779167202963e-06,3.651727261172189e-06,4.930954030620415e-06
4,40.0,6.784323029370513e-06,8.271788006970644e-06,8.796715795711342e-06,7.54870049765158e-06,7.573643995908877e-06,9.127378875932239e-06
5,50.0,1.122762868923006e-05,1.245688511157478e-05,1.3027433123484868e-05,1.2129835044295172e-05,1.2127735721943686e-05,1.3781089479718857e-05
6,60.0,1.564606720690426e-05,1.6410154109104296e-05,1.717910813320081e-05,1.6701384773023723e-05,1.6627774015472567e-05,1.8317144966611795e-05
7,70.0,1.9665585286167377e-05,1.9930520488455847e-05,2.0973091690756344e-05,2.0878674795893163e-05,2.0719556372205823e-05,2.242748488217924e-05
8,80.0,2.3156798266375324e-05,2.297407780207371e-05,2.4297578334445995e-05,2.4520931550260906e-05,2.428423532866845e-05,2.6009451027558944e-05
9,90.0,2.6121873864224617e-05,2.5570141310770395e-05,2.7146553224218058e-05,2.7624277251122043e-05,2.7325616718638496e-05,2.907244078631516e-05
10,100.0,2.861844690367882e-05,2.7775575724378047e-05,2.9564607654276923e-05,3.0244122267669168e-05,2.9899138575553694e-05,3.167338025694585e-05
11,110.0,3.07191087471354e-05,2.9651776196904278e-05,3.161312552318567e-05,3.2453230838247906e-05,3.207480787306913e-05,3.3882309367860734e-05
12,120.0,3.2493477243535756e-05,3.125591024666757e-05,3.3353598700452974e-05,3.432271458690834e-05,3.3920499409037406e-05,3.5766747591405756e-05
13,130.0,3.400209806721885e-05,3.2636639793046644e-05,3.4840827666057576e-05,3.591486277197509e-05,3.5495689668160144e-05,3.738568456244397e-05
14,140.0,3.5295222451313785e-05,3.383462832064457e-05,3.612100541338746e-05,3.7281507152202454e-05,3.685010711339646e-05,3.8788270054439005e-05
15,150.0,3.641333763335293e-05,3.488335001703701e-05,3.723207820576916e-05,3.846477523514372e-05,3.802436774834262e-05,4.001466622440895e-05
16,160.0,3.738897019498341e-05,3.5809172543017704e-05,3.820475837131316e-05,3.9498590283039794e-05,3.90512055911082e-05,4.109732589863042e-05
17,170.0,3.8248188684144694e-05,3.6634363246913975e-05,3.906377180011766e-05,4.0410062059648755e-05,3.995706568583188e-05,4.206223768455282e-05
18,180.0,3.90116655662235e-05,3.737636094977342e-05,3.9829008862934035e-05,4.122092067447687e-05,4.076306342883626e-05,4.2930517174026475e-05
19,190.0,3.969612127974316e-05,3.804849733355607e-05,4.051654623656822e-05,4.194854750511241e-05,4.148624071775464e-05,4.3718796052267735e-05
20,200.0,4.0314901546970115e-05,3.866305007429922e-05,4.113933984876084e-05,4.260702581241998e-05,4.214050940015433e-05,4.4440828471588954e-05
21,210.0,4.08789499515467e-05,3.923035507013573e-05,4.170791251368037e-05,4.320773569013421e-05,4.2737032367410775e-05,4.5107929302153635e-05
22,220.0,4.139697994824372e-05,3.9756528907296754e-05,4.2230947666051074e-05,4.375998324789393e-05,4.328489605233308e-05,4.572888909716356e-05
23,230.0,4.1876279401860775e-05,4.0248283308564615e-05,4.271547479604409e-05,4.427138267634449e-05,4.379166284711129e-05,4.6311208576278086e-05
24,240.0,4.232283502511583e-05,4.0711588155587266e-05,4.316730666325205e-05,4.474818692909974e-05,4.426361183332462e-05,4.686126228349137e-05
25,250.0,4.274145535034951e-05,4.115008836359052e-05,4.3591355729708836e-05,4.519556642482944e-05,4.4705839052326146e-05,4.738416534849536e-05
