,temperature,C1--CaF2--fluorite a=5.3248
0,0.0,131.79409402600686
1,10.0,131.79387429470816
2,20.0,131.79004138098958
3,30.0,131.7747721836546
4,40.0,131.7404635728825
5,50.0,131.6818287927721
6,60.0,131.59728754913678
7,70.0,131.4883463653823
8,80.0,131.35808652710185
9,90.0,131.2099862056763
10,100.0,131.04727627652193
11,110.0,130.87271073456614
12,120.0,130.68853338922466
13,130.0,130.49652969204607
14,140.0,130.29811083961556
15,150.0,130.09438793225806
16,160.0,129.88623731273384
17,170.0,129.67435467576323
18,180.0,129.4592955923714
19,190.0,129.24150748343746
20,200.0,129.02135177355785
21,210.0,128.7991232566979
22,220.0,128.57506811168972
23,230.0,128.34938354817217
24,240.0,128.12223960317957
25,250.0,127.8937774397478
26,260.0,127.66411616144734
27,270.0,127.43335602556346
28,280.0,127.20158620268647
29,290.0,126.96887661410676
30,300.0,126.73529344569975
31,310.0,126.5008940639458
32,320.0,126.26572409917681
33,330.0,126.02982872127377
34,340.0,125.79324248848275
35,350.0,125.55599696425196
36,360.0,125.31812373062458
37,370.0,125.07964807939734
38,380.0,124.84059220360747
39,390.0,124.60097404464832
40,400.0,124.36081636412544
41,410.0,124.12013084087035
42,420.0,123.87893553880842
43,430.0,123.63723926994123
44,440.0,123.39505734296965
45,450.0,123.15239942286655
46,460.0,122.90927438864986
47,470.0,122.66569003754492
48,480.0,122.42165559582457
49,490.0,122.17717778657384
50,500.0,121.93226350206412
51,510.0,121.68691561673815
52,520.0,121.4411433359038
53,530.0,121.19494863963024
54,540.0,120.94833689761992
55,550.0,120.7013119385046
56,560.0,120.45387656540947
57,570.0,120.20603469035116
58,580.0,119.95778968463534
59,590.0,119.70914194349078
60,600.0,119.46009667343723
61,610.0,119.21065487191822
62,620.0,118.96081635301512
63,630.0,118.71058557781339
64,640.0,118.45996345989232
65,650.0,118.20894985093886
66,660.0,117.95754731903847
67,670.0,117.70575741601156
68,680.0,117.4535785486404
69,690.0,117.20101299246406
70,700.0,116.94806268359596
71,710.0,116.6947264913868
72,720.0,116.44100528260871
73,730.0,116.18689857659585
74,740.0,115.93240841173633
75,750.0,115.6775333040558
76,760.0,115.42227274077774
77,770.0,115.16662945991258
78,780.0,114.91060157783748
79,790.0,114.65418883824528
80,800.0,114.39739124304856
81,810.0,114.14020855055836
82,820.0,113.88264049934327
83,830.0,113.62468670760961
84,840.0,113.36634656563103
85,850.0,113.1076196574004
86,860.0,112.84850623793065
87,870.0,112.58900534605966
88,880.0,112.32911497854269
89,890.0,112.06883651435443
90,900.0,111.80816810189482
91,910.0,111.54710875242198
92,920.0,111.28565904208538
93,930.0,111.02381750107904
94,940.0,110.76158294956021
95,950.0,110.49895395891433
96,960.0,110.23593270289886
97,970.0,109.97251388294204
98,980.0,109.70869980680718
99,990.0,109.44448849388452
100,1000.0,
