key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d823cb12-7a69-4638-8561-b929fe395e60,mp-35,mp-35,dynamic,False,-2.923998543278965,-2.923998543278965,8.969294065531223,8.969294065531223,8.969294065531223,90.0,90.0,90.0
c7116a92-7899-4dbd-b6cb-d37b8068767b,oqmd-7874,oqmd-7874,dynamic,False,-2.923998543272172,-2.923998543272172,8.969294472692198,8.969294472692198,8.969294472692198,90.0,90.0,90.0
4e063e90-dfab-40e8-a991-bca0f056e714,mp-35,mp-35,static,False,-2.9239985419129306,-2.9239985419129306,8.96929494266247,8.96929494266247,8.96929494266247,90.0,90.0,90.0
cb79bc02-6ad4-413d-aea5-78842a95c1fa,oqmd-7874,oqmd-7874,box,False,-2.922631575661034,-2.922631575661034,8.96924665575283,8.96924665575283,8.96924665575283,90.0,90.0,90.0
2ae96cdb-eee1-43a6-8f82-1a041634fafd,mp-35,mp-35,box,False,-2.922584282500344,-2.922584282500344,8.969330270504754,8.969330270504754,8.969330270504754,90.0,90.0,90.0
7ce5f4d0-7a6d-4342-b0fe-aef181a4286d,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.9166201254459,-2.9166201254459,2.612743101662174,2.612743101662174,4.220953858297137,90.0,90.0,120.00000000000001
fd526612-4b0e-408a-829b-9eb1e2bf6e24,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.9166201254457995,-2.9166201254457995,2.612743101662227,2.612743101662227,4.220953858297139,90.0,90.0,120.00000000000001
4787d0de-bfac-4686-8dcb-9054651c951b,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9166201254456494,-2.9166201254456494,2.6127431018133414,2.612743101813341,4.220953858315741,90.0,90.0,120.00000000000001
b71b94c0-74e2-4521-b6ba-1b451433e80f,mp-542909,mp-542909,dynamic,False,-2.9141095477607495,-2.9141095477607495,6.315808792453539,6.315808792453539,6.315808792453539,90.0,90.0,90.0
9086c24a-9ca4-4954-b98c-ab5bec9d9ad4,oqmd-7587,oqmd-7587,dynamic,False,-2.9141095477599497,-2.9141095477599497,6.315808793339817,6.315808793339817,6.315808793339817,90.0,90.0,90.0
27475a97-98e0-45cd-9e5b-70453b3835ab,mp-542909,mp-542909,static,False,-2.9141095474687995,-2.9141095474687995,6.315808891829242,6.315808891829242,6.315808891829242,90.0,90.0,90.0
ad411b69-272b-4e24-bd66-aa4779d0b396,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.9127112737334997,-2.9127112737334997,2.6092930067674605,2.6092930067674605,8.47872728692784,90.0,90.0,120.00000000000001
c85c76ff-6099-47c7-b14b-cf9c0b6f88d8,mp-542909,mp-542909,box,False,-2.9094725877682994,-2.9094725877682994,6.31878737194355,6.31878737194355,6.31878737194355,90.0,90.0,90.0
4f206e09-ac31-4931-8083-c35d29aacaba,A1--Cu--fcc,mp-8634,static,False,-2.9090040525829997,-2.9090040525829997,3.685784546622278,3.685784546622278,3.685784546622278,90.0,90.0,90.0
6b5588fe-9019-4ea5-a2a4-38e5988338f3,A1--Cu--fcc,oqmd-676149,box,False,-2.9090040525829997,-2.9090040525829997,3.6857845466222763,3.6857845466222763,3.6857845466222763,90.0,90.0,90.0
8c0b63e8-ca93-4a4c-9691-e749d03a6a07,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.9090040525829997,-2.9090040525829997,3.68578454662228,3.68578454662228,3.68578454662228,90.0,90.0,90.0
9c40ef67-c09f-4dfd-89e9-31bdd343b020,A1--Cu--fcc,oqmd-676149,dynamic,False,-2.9090040525829997,-2.9090040525829997,3.6857845466222785,3.6857845466222785,3.6857845466222785,90.0,90.0,90.0
a08c9d1c-1113-4bf1-82a4-9e87aa4a9790,A1--Cu--fcc,mp-8634,box,False,-2.9090040525829997,-2.9090040525829997,3.68578454662228,3.68578454662228,3.68578454662228,90.0,90.0,90.0
abbbf191-dbd9-40e1-9d14-51c6febcd8a8,A1--Cu--fcc,oqmd-676149,static,False,-2.9090040525829997,-2.9090040525829997,3.68578454662228,3.68578454662228,3.68578454662228,90.0,90.0,90.0
ae98468b-2f23-451c-bdbc-73b80f0a8750,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9090040525829997,-2.9090040525829997,3.6857845466222794,3.6857845466222794,3.6857845466222794,90.0,90.0,90.0
e9d38a8e-6e0f-48b5-94a7-45dcd4db80cb,A1--Cu--fcc,mp-8634,dynamic,False,-2.9090040525829997,-2.9090040525829997,3.6857845466222785,3.6857845466222785,3.6857845466222785,90.0,90.0,90.0
f815d889-6dfe-4122-a143-ba6819aa500c,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9090040525829997,-2.9090040525829997,3.6857845466222705,3.6857845466222705,3.6857845466222705,90.0,90.0,90.0
