,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021993122199732328,0.024104153736599014,0.03160704660464944,0.0203671449167624,32.45770089172673,0.027212356065716477,0.029140660757214405,0.031038456400645252,0.027214774911917438
2,20.0,0.21434248579038342,0.28535358087524276,0.3076334423304948,0.1973620524576555,-1011.0182651027345,0.4919357545946285,0.33160871842876066,0.32146469621180734,0.2809310157349974
3,30.0,0.9268236400287339,1.2463591560479337,1.1349043990158503,0.868915213721549,-3989.727729213704,1.8196605475668752,1.3096575065198395,1.267674041157265,1.1192265399760184
4,40.0,2.3933013425557315,2.967287135923133,2.5529244745788384,2.288073397321646,-7104.020642976756,3.7884919254046183,2.96479168388227,2.904376774817482,2.643798648583465
5,50.0,4.418250918767961,5.0839415245151285,4.392255375738457,4.279640720647506,-11411.133963699664,6.003244257989134,4.9937749207916236,4.959653273902017,4.613501606975139
6,60.0,6.6606321488730345,7.264981858822393,6.427274500131587,6.506439108469236,-17291.07497111195,8.172454436458894,7.1138590045571295,7.143295033425062,6.735277695228468
7,70.0,8.861660909291112,9.325287565997971,8.464287753700123,8.70533128783095,-18590.87589643487,10.157801710763076,9.148190635866364,9.253529011700401,8.805532389368471
8,80.0,10.881943457966829,11.186008476086919,10.378277291820718,10.731516760675806,-16513.732091802445,11.916680907152408,11.008620780292105,11.182498284941499,10.715300013645392
9,90.0,12.668336536039613,12.826858705807926,12.107732436837198,12.527811244509028,-30394.352889560938,13.451235996596077,12.663497906600918,12.889340859498015,12.420764362415238
10,100.0,14.21633604113797,14.25588569151322,13.634398341783568,14.087204102502705,-29967.412378740442,14.781112365168026,14.112527029850586,14.372150914139988,13.91580507983436
11,110.0,15.54439654065974,15.493070434656437,14.964437093713014,15.426755556355749,-35532.49853140913,15.931068369258327,15.370732991630152,15.648129383456745,15.213363464242706
12,120.0,16.67939178208716,16.56202619859273,16.115550851015488,16.572636077373193,-34596.64656785384,16.925753938642718,16.45921846708464,16.7418001113201,16.33437468239005
13,130.0,17.64930368103106,17.48603947811954,17.10944055617647,17.552520830330614,-36024.58449553893,17.78768588920427,17.400240845910204,17.67880677536955,17.30176851298556
14,140.0,18.479972993424752,18.28635671769574,17.967859422400377,18.392158913088526,-49126.984614689514,18.536620163207417,18.214817863329504,18.48301701375397,18.13750807982268
15,150.0,19.193943906586828,18.981601968113775,18.71079152661681,19.114112888678836,-30214.144585534585,19.189526401392747,18.92173091253632,19.175420034434286,18.86132396659711
16,160.0,19.81030884916721,19.58774081617495,19.355785417678906,19.73754523630035,-48536.5411916689,19.760811020292063,19.537258818871468,19.77393009166536,19.490337952465048
17,170.0,20.344983866229935,20.118288214057937,19.917870765628763,20.278462023329773,-59354.07640599361,20.262625731476255,20.075267286387472,20.29357881833123,20.039121012524163
18,180.0,20.811132383163834,20.584606279036056,20.409741763238973,20.75012017618903,-91718.61416892635,20.70518706096651,20.547451039928163,20.746866368318972,20.51993892966526
