calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
10cdd4d7-6a90-468a-a570-c090da77451f,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--111,111,1326.46
9839f5ea-ea6f-41de-a06e-6d3c90217eaf,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--332,332,1420.90
8d8a31e9-4162-45eb-b916-4ba5c5017bb3,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--322,322,1446.76
35677ed3-eb46-4639-a83d-fe5ec738fd82,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--221,221,1461.04
c990dd03-021d-4588-9b2a-10452e4ba8cc,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--331,331,1491.36
b5612dc1-9ea5-4fcb-be40-9db47efae2b6,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--211,211,1503.18
7ddcb719-6d19-4f99-af7d-d6241f984375,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--110,110,1516.45
047fba8a-3167-4bf8-bf43-928c1f5e88a4,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--311,311,1529.97
ffdf289f-c465-40e9-a0f2-e8a7cfce6d90,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--321,321,1532.26
f2ceaac0-9591-4246-ad8b-a625ff3f81f9,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--100,100,1591.05
58881af4-ecc1-4f92-b25d-603f8ec68d24,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--320,320,1593.37
61a6cce0-397c-4c16-a707-a5c4637a4059,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--210,210,1609.57
ae1b9b02-9790-44e7-974a-b98245238029,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--310,310,1633.05
f617e9c7-44bd-4df5-afe2-1e6e85ceacaa,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--211-2,211-2,1402.13
92aa3a62-c4b9-4ba0-b17f-9990aa73861f,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--321-2,321-2,1412.16
468b8d5f-e8a9-4539-8a14-124bdb16040b,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--111,111,1419.14
9a5d5e0e-12a4-44b2-86cf-31cad219bea2,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--332-2,332-2,1420.57
d18ef35b-3317-42f1-bd65-01c1823e4fcd,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--322,322,1420.86
f85795a8-8cbc-4069-8b01-19d38b6c283b,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--320,320,1424.28
a10a5c0d-50fe-45db-a68b-9880b67ed39a,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--100,100,1424.96
9f5b5ce7-30bc-41c0-8334-7fbeadfc98c6,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--221,221,1425.19
2a613bf1-2bc4-48e3-86e7-cef4cb200ca7,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--211-1,211-1,1426.25
5a2ba67b-ca88-4979-b285-02120dc21ba3,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--332-1,332-1,1436.89
f0def0eb-8629-4071-852c-5a263050c47b,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--331,331,1437.76
