,temperature,A15--Cr3Si a=4.4949,L1_2--AuCu3 a=3.5480
0,0.0,11.396271061479673,11.213595859244728
1,10.0,11.396271816099302,11.213596879238874
2,20.0,11.396290480156539,11.21361650811025
3,30.0,11.396405632951277,11.213719877410869
4,40.0,11.396720829921382,11.214006468120026
5,50.0,11.397303878420956,11.214560060877414
6,60.0,11.398181902103886,11.215424196829312
7,70.0,11.399351965784993,11.216605090348112
8,80.0,11.40079372261379,11.218084922164245
9,90.0,11.402479267111879,11.219834301481129
10,100.0,11.404379162260259,11.221820553080507
11,110.0,11.40646556821331,11.224012165918774
12,120.0,11.408713593156374,11.2263807921934
13,130.0,11.411101638568693,11.228901841030217
14,140.0,11.41361127168305,11.231554400790147
15,150.0,11.416226921306968,11.234320869130629
16,160.0,11.418935457937204,11.23718649562202
17,170.0,11.42172584061136,11.240138935495088
18,180.0,11.424588781656283,11.243167842200716
19,190.0,11.42751642637517,11.246264515833115
20,200.0,11.430502139077127,11.24942163312814
21,210.0,11.433540276152375,11.252632990075906
22,220.0,11.436626028376333,11.255893313787155
23,230.0,11.43975529276991,11.259198112479416
24,240.0,11.442924540740435,11.262543522146867
25,250.0,11.446130707220318,11.265926240346115
26,260.0,11.449371188878752,11.269343396466047
27,270.0,11.452643685314571,11.272792516982433
28,280.0,11.455946203428693,11.27627143461003
29,290.0,11.459277027116075,11.27977826769403
30,300.0,11.462634613936842,11.28331136733001
31,310.0,11.466017653954562,11.286869278502815
32,320.0,11.469424941887777,11.29045073057184
33,330.0,11.47285546644877,11.294054585965025
34,340.0,11.476308302259772,11.297679851357405
35,350.0,11.479782646091236,11.301325641505887
36,360.0,11.483277769667655,11.304991153704297
37,370.0,11.486793033656511,11.30867570016069
38,380.0,11.490327879495213,11.312378647656377
39,390.0,11.493881798089049,11.316099435448919
40,400.0,11.497454356496151,11.319837555541596
41,410.0,11.501045117824871,11.323592562826704
42,420.0,11.5046537703326,11.327364054914797
43,430.0,11.508279963923094,11.331151662712518
44,440.0,11.511923431613667,11.334955070682843
45,450.0,11.515583931047873,11.338773981032563
46,460.0,11.519261223363253,11.342608126536737
47,470.0,11.522955137489305,11.346457280257999
48,480.0,11.526665470419292,11.350321221067823
49,490.0,11.530392094452166,11.354199765695203
50,500.0,11.534134868291849,11.358092744967728
51,510.0,11.537893674286924,11.361999994368139
52,520.0,11.541668445722536,11.365921394520043
53,530.0,11.5454590553348,11.369856818850458
54,540.0,11.549265459768336,11.373806161753583
55,550.0,11.553087578028709,11.37776931939771
56,560.0,11.55692537662488,11.38174621573805
57,570.0,11.560778822687496,11.385736779629289
58,580.0,11.56464789446264,11.389740947298707
59,590.0,11.568532567819366,11.393758650931089
60,600.0,11.572432832129586,11.39778987464783
61,610.0,11.576348685484417,11.401834555525715
62,620.0,11.580280126714637,11.405892673189664
63,630.0,11.584227193122326,11.409964201012638
64,640.0,11.588189877752074,11.414049115308464
65,650.0,11.5921682136969,11.418147421881232
66,660.0,11.596162243605121,11.422259090485055
67,670.0,11.600171990221533,11.426384131553236
68,680.0,11.604197501117271,11.430522548055091
69,690.0,11.608238818721716,11.434674356037958
70,700.0,11.612295988321142,11.438839544275321
71,710.0,11.6163690720123,11.443018145561947
72,720.0,11.62045813327442,11.447210174450188
73,730.0,11.624563229978278,11.451415653528844
74,740.0,11.62868443342748,11.455634616035303
75,750.0,11.632821813276875,11.459867079068841
76,760.0,11.63697543694327,11.464113083864577
77,770.0,11.641145373874135,11.468372659791742
78,780.0,11.645331745475787,11.472645844990652
79,790.0,11.649534570420219,11.476932693117448
80,800.0,11.653754003420215,11.481233222958878
81,810.0,11.6579900948396,11.48554750553188
82,820.0,11.662242930161275,11.48987556853552
83,830.0,11.666512618353776,11.494217476417749
84,840.0,11.670799271230527,11.49857327015696
85,850.0,11.675102978899455,11.502943012224447
86,860.0,11.679423849224232,11.507326752911233
87,870.0,11.68376197352294,11.511724546636186
88,880.0,11.68811747428285,11.516136477962263
89,890.0,11.69249046623713,11.520562571236797
90,900.0,11.696881056469605,11.525002915280101
91,910.0,11.701289350768727,11.529457572097428
92,920.0,11.7057154781954,11.533926602408998
93,930.0,11.710159577133759,11.538410084652021
94,940.0,11.714621734370242,11.542908083346019
95,950.0,11.719102134339606,11.547420664687369
96,960.0,11.72360083143641,11.551947914977536
97,970.0,11.728117988109068,11.556489889495737
98,980.0,11.732653772946085,11.561046689029958
99,990.0,11.737208270171555,11.565618378497712
100,1000.0,,
