,temperature,C1--CaF2--fluorite a=5.3248
0,0.0,0.0
1,10.0,0.07603411010170494
2,20.0,0.7556175011279381
3,30.0,2.138224564313965
4,40.0,3.8952212738376977
5,50.0,5.843559481019828
6,60.0,7.835996209299104
7,70.0,9.753170416584279
8,80.0,11.518957969627378
9,90.0,13.09819890594014
10,100.0,14.484654055228912
11,110.0,15.688748670140047
12,120.0,16.728695688073635
13,130.0,17.62509448170354
14,140.0,18.398042615426956
15,150.0,19.065801836767054
16,160.0,19.644334935160543
17,170.0,20.14729000031408
18,180.0,20.58619014983844
19,190.0,20.970698787144908
20,200.0,21.30889493627674
21,210.0,21.607528597843636
22,220.0,21.872244682393333
23,230.0,22.1077733712465
24,240.0,22.31808903562672
25,250.0,22.506541516487815
26,260.0,22.67596393977111
27,270.0,22.82876101311842
28,280.0,22.966981281741642
29,290.0,23.09237629373858
30,300.0,23.206449122251176
31,310.0,23.31049424736164
32,320.0,23.40563042388894
33,330.0,23.492827849162403
34,340.0,23.572930690488
35,350.0,23.64667582629286
36,360.0,23.71470848959825
37,370.0,23.777595369832124
38,380.0,23.835835622846503
39,390.0,23.88987015390729
40,400.0,23.940089470248893
41,410.0,23.986840344997333
42,420.0,24.030431490240797
43,430.0,24.071138401429337
44,440.0,24.10920750657556
45,450.0,24.144859730425296
46,460.0,24.178293564765905
47,470.0,24.209687720631358
48,480.0,24.239203425489116
49,490.0,24.26698641809684
50,500.0,24.293168685225027
51,510.0,24.31786997734099
52,520.0,24.341199134543874
53,530.0,24.363255249182384
54,540.0,24.384128687564342
55,550.0,24.40390198977368
56,560.0,24.42265066383803
57,570.0,24.440443888047795
58,580.0,24.457345133324914
59,590.0,24.473412715788776
60,600.0,24.488700288264425
61,610.0,24.503257278284284
62,620.0,24.51712927910625
63,630.0,24.53035839937008
64,640.0,24.542983576309933
65,650.0,24.555040856762435
66,660.0,24.56656364969496
67,670.0,24.577582953475545
68,680.0,24.58812756072458
69,690.0,24.59822424323854
70,700.0,24.607897919135464
71,710.0,24.617171804170805
72,720.0,24.62606754888174
73,730.0,24.63460536307568
74,740.0,24.642804128940803
75,750.0,24.650681503989738
76,760.0,24.658254014829065
77,770.0,24.66553714268302
78,780.0,24.67254540150793
79,790.0,24.67929240938243
80,800.0,24.685790953861577
81,810.0,24.69205305183592
82,820.0,24.69809000444797
83,830.0,24.70391244749798
84,840.0,24.70953039777865
85,850.0,24.714953295685632
86,860.0,24.720190044467337
87,870.0,24.725249046391273
88,880.0,24.730138236110527
89,890.0,24.734865111474488
90,900.0,24.73943676200046
91,910.0,24.743859895207066
92,920.0,24.748140860996084
93,930.0,24.752285674241083
94,940.0,24.756300035726678
95,950.0,24.76018935159068
96,960.0,24.763958751367667
97,970.0,24.767613104771428
98,980.0,24.771157037290518
99,990.0,24.774594944716128
100,1000.0,24.77793100666694
