,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,13.291543291681087
1,10.0,13.29155017086647
2,20.0,13.291615571703979
3,30.0,13.29182090023536
4,40.0,13.292252781216185
5,50.0,13.293004821675174
6,60.0,13.294142584002673
7,70.0,13.295687898303145
8,80.0,13.297628350142586
9,90.0,13.299931828427935
10,100.0,13.302558766157906
11,110.0,13.305469039332678
12,120.0,13.308625330470784
13,130.0,13.311994757615997
14,140.0,13.315548984106295
15,150.0,13.319263712396108
16,160.0,13.323118743402281
17,170.0,13.327096751936631
18,180.0,13.331183312223281
19,190.0,13.335366032512653
20,200.0,13.33963472613767
21,210.0,13.343980654109549
22,220.0,13.348396114147093
23,230.0,13.352874844501258
24,240.0,13.357411191085005
25,250.0,13.36200037307214
26,260.0,13.366638535686027
27,270.0,13.371321689267146
28,280.0,13.37604693426269
29,290.0,13.380811137224748
30,300.0,13.385612396354965
31,310.0,13.39044801022486
32,320.0,13.39531675492862
33,330.0,13.40021587800095
34,340.0,13.405144963768459
35,350.0,13.410102358627382
36,360.0,13.415086353384178
37,370.0,13.420096297808406
38,380.0,13.42513075184178
39,390.0,13.430189332164018
40,400.0,13.43527117063615
41,410.0,13.440375034638338
42,420.0,13.445500713510247
43,430.0,13.450647230819913
44,440.0,13.455814429977893
45,450.0,13.46100121218098
46,460.0,13.46620769014572
47,470.0,13.471433389911228
48,480.0,13.476677358722162
49,490.0,13.481939689942038
50,500.0,13.487219382567114
51,510.0,13.492517239500778
52,520.0,13.497832016506095
53,530.0,13.503163538481173
54,540.0,13.508512289125507
55,550.0,13.513876884693273
56,560.0,13.519257506093396
57,570.0,13.52465419838488
58,580.0,13.530066897349036
59,590.0,13.53549423649263
60,600.0,13.54093737668149
61,610.0,13.54639581485146
62,620.0,13.551868659467084
63,630.0,13.557356901946482
64,640.0,13.562859170443014
65,650.0,13.568375736349632
66,660.0,13.573907449244608
67,670.0,13.579452098783229
68,680.0,13.585011795847693
69,690.0,13.59058512132813
70,700.0,13.59617103939339
71,710.0,13.601771851754735
72,720.0,13.607385527513943
73,730.0,13.613012974531152
74,740.0,13.618653562799338
75,750.0,13.624307480517276
76,760.0,13.629974023218283
77,770.0,13.635654206198758
78,780.0,13.64134650293195
79,790.0,13.647051283906295
80,800.0,13.652769621453091
81,810.0,13.658500598200561
82,820.0,13.664242742583491
83,830.0,13.669997871704338
84,840.0,13.675765588276938
85,850.0,13.681545416539409
86,860.0,13.687337254099278
87,870.0,13.693140886560784
88,880.0,13.698956744309909
89,890.0,13.704784646150058
90,900.0,13.71062310712925
91,910.0,13.716474227965257
92,920.0,13.72233689757602
93,930.0,13.728210036366704
94,940.0,13.734095186319964
95,950.0,13.73999188435756
96,960.0,13.745899498844787
97,970.0,13.751818271870414
98,980.0,13.7577485106871
99,990.0,13.763688827506213
100,1000.0,
