,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,0.08456232871510311
2,20.0,0.8047257973326567
3,30.0,2.2766600592823947
4,40.0,4.193851499638391
5,50.0,6.340565517561091
6,60.0,8.515159886821596
7,70.0,10.566542020699591
8,80.0,12.413608740220901
9,90.0,14.030270361711521
10,100.0,15.422938801957214
11,110.0,16.61332168306463
12,120.0,17.628136216007757
13,130.0,18.49383774460115
14,140.0,19.234312998981366
15,150.0,19.87015477982707
16,160.0,20.418674354218826
17,170.0,20.89422932711227
18,180.0,21.308653900879406
19,190.0,21.671680937642797
20,200.0,21.991319074628603
21,210.0,22.274156044251534
22,220.0,22.525645123548035
23,230.0,22.75031032492934
24,240.0,22.951913498022275
25,250.0,23.13361675231665
26,260.0,23.298056592956417
27,270.0,23.447464731016588
28,280.0,23.583733856289797
29,290.0,23.70848379635838
30,300.0,23.823085173515935
31,310.0,23.928724262986783
32,320.0,24.026399251300553
33,330.0,24.117004285240665
34,340.0,24.20133375386163
35,350.0,24.27998721322517
36,360.0,24.35357421204867
37,370.0,24.42260483589551
38,380.0,24.487528942435006
39,390.0,24.54875948905204
40,400.0,24.60659740987502
41,410.0,24.66137529919877
42,420.0,24.713374257836772
43,430.0,24.76283623000342
44,440.0,24.80996793778466
45,450.0,24.854974214639515
46,460.0,24.898061062126708
47,470.0,24.939323194984528
48,480.0,24.978930081671
49,490.0,25.01700342448385
50,500.0,25.05369861905789
51,510.0,25.089104430415553
52,520.0,25.123252742940206
53,530.0,25.156335897136405
54,540.0,25.188354582633586
55,550.0,25.219357533171735
56,560.0,25.24950277644653
57,570.0,25.278834243802667
58,580.0,25.3073083176468
59,590.0,25.335057853725406
60,600.0,25.36219059271229
61,610.0,25.388601407365368
62,620.0,25.414436221035118
63,630.0,25.439695333514074
64,640.0,25.464356382041448
65,650.0,25.48861898355103
66,660.0,25.51232039288091
67,670.0,25.535583934012884
68,680.0,25.558497446666113
69,690.0,25.580829330967177
70,700.0,25.602901678087246
71,710.0,25.62465446876196
72,720.0,25.645989478015878
73,730.0,25.66704077890259
74,740.0,25.68776317601204
75,750.0,25.70816399784046
76,760.0,25.72832981854058
77,770.0,25.74820074673892
78,780.0,25.767729668142607
79,790.0,25.78716401871375
80,800.0,25.806399201355628
81,810.0,25.825207379275987
82,820.0,25.843851687095857
83,830.0,25.8624450890835
84,840.0,25.880778495400534
85,850.0,25.898886833503525
86,860.0,25.916802320668587
87,870.0,25.934584945896322
88,880.0,25.952245768758164
89,890.0,25.969597482490133
90,900.0,25.986876920807298
91,910.0,26.004130111273412
92,920.0,26.02103346237895
93,930.0,26.037867082901293
94,940.0,26.05470287904835
95,950.0,26.07131575652112
96,960.0,26.087784422916467
97,970.0,26.104215241876858
98,980.0,26.120434644076646
99,990.0,26.13659656613739
100,1000.0,
