,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021578877613414236,0.023678731088105347,0.031006168648629668,0.02008918743602256,0.0006987502600903154,0.0265480388048764,0.02873932707328803,0.024141143091144505,0.02673903310493616
2,20.0,0.21009116569945177,0.27883400922559043,0.30209574008369583,0.19344349192486635,0.004797930605194932,0.4859549282920905,0.32581780809399874,0.27886171756236544,0.27532483221138243
3,30.0,0.9069352888270248,1.2193081742907719,1.1156850790077841,0.8498842633001253,0.01748024660394706,1.794275505054874,1.2867597526153267,1.1780558572538409,1.0969382155952099
4,40.0,2.345650005744058,2.9120148574974527,2.5127198780221605,2.2416971719011562,0.051162260081238774,3.7341688008690506,2.9175971123534965,2.7780298083519477,2.5957597449749286
5,50.0,4.340032161060073,5.002534334708458,4.327991934460857,4.202743500346115,0.12984052968536614,5.923169049413523,4.922284658009165,4.809992371358598,4.538875413283105
6,60.0,6.555942284834436,7.1625947245931325,6.340361603457074,6.402900206454908,0.2792338712506058,8.073262308617354,7.021461456383113,6.98136587778916,6.637808272420963
7,70.0,8.736259749422604,9.206374484504819,8.358347719295512,8.580893643230073,0.5172924786459042,10.044352046754174,9.038644783450822,9.086878044221887,8.689673768554025
8,80.0,10.74048740554412,11.05347178623201,10.256956008944474,10.590911055268995,0.8522816076750209,11.791598042202438,10.88482745439109,11.015424545876417,10.58455924473801
9,90.0,12.513789772933078,12.682292972894905,11.973746306305822,12.374088331952565,1.284327358942325,13.315656426379967,12.527319852808683,12.723730473504258,12.277412124348794
10,100.0,14.050276401837952,14.100013503475312,13.489437861462616,13.922010927885896,1.807368617489271,14.635354730084531,13.964994014381425,14.208357041961872,13.76110145402317
11,110.0,15.367482974693711,15.326095666536794,14.80939398009065,15.250798240543283,2.410902103056467,15.775045705528374,15.212307946377063,15.485649319875506,15.047877253089212
12,120.0,16.491742728157156,16.38386846435246,15.950785067429408,16.386062484555296,3.081589659866388,16.75919800677204,16.290014636969456,16.579719766990372,16.158248842137255
13,130.0,17.45074903910661,17.29647622791424,16.93499159426146,17.355177999998435,3.804730914127572,17.61026194711429,17.220172329656773,17.51606160267381,17.114904903316
14,140.0,18.27020617079723,18.08510485477176,17.783589801148363,18.183749564522625,4.565510156266351,18.347982804942756,18.023695436877095,18.318535676375582,17.93968466177011
15,150.0,18.972607758063294,18.768362302175806,18.516476271973286,18.894284524997964,5.3499379606355175,18.98934525701719,18.719319400230994,19.00819647949234,18.652264707136826
16,160.0,19.5770414092137,19.36222098093558,19.15116487907189,19.505937789863676,6.145468303452866,19.54878066950468,19.323309858635586,19.603045341167423,19.269752402119092
17,170.0,20.099440648660224,19.880213396148108,19.70268008259686,20.034731412250874,6.941325771628834,20.03846798183852,19.849536937577493,20.118208917035542,19.80672516702173
18,180.0,20.552995729607265,20.33372307323527,20.183725935219332,20.493948472651123,7.728605899239574,20.4686500490597,20.309708343283145,20.56628207347968,20.2754653026191
19,190.0,20.94858785136985,20.73229265385743,20.60496141089803,20.89455892923742,8.500217405108897,20.847930598941016,20.713653683217228,20.957707200315962,20.686260422036067
20,200.0,21.295188938581937,21.0839130633191,20.97529739869108,21.245615692432693,9.250727209203463,21.1835380682957,21.069607105676443,21.30113217124588,21.047705934187313
21,210.0,21.600207025351143,21.395279404265477,21.302176318415135,21.554598780181838,9.97615564489514,21.481552907728336,21.384464753771383,21.603724790604474,21.366981432657667
22,220.0,21.86977481060787,21.672010138538333,21.591818995189925,21.82770390709849,10.673755355636047,21.747099830308947,21.66400880465596,21.871438784207204,21.650091062004353
23,230.0,22.10898631038911,21.91883126246544,21.849435180498382,22.070079768286217,11.341795449345344,21.98450857073501,21.913097410311995,22.109234092524748,21.902066836447844
24,240.0,22.32208898565114,22.139729311147043,22.079399534862848,22.286021038280204,11.979363367326632,22.19744738197712,22.135823266712926,22.32125715232347,22.127137864313305
25,250.0,22.512638930840534,22.33807762962068,22.28539705707473,22.479124483145764,12.586190497439741,22.38903344884909,22.335644800864607,22.510987492104398,22.328869885165506
26,260.0,22.68362598663646,22.51674021861257,22.470542501149268,22.652414956361536,13.162503346246721,22.561924028462965,22.515494161252604,22.681356589232855,22.51027974440952
27,270.0,22.837574622007427,22.678157019022706,22.63747813085619,22.808447082384177,13.708899527528573,22.718391640042082,22.67786590395051,22.83484417670779,22.67392909103529
28,280.0,22.976625402904563,22.82441395689863,22.788453667168834,22.949387431511227,14.22624642769861,22.86038612524612,22.8248897845089,22.97355634764362,22.82200103610385
29,290.0,23.102600944243985,22.95730053369662,22.925391707448817,23.077081082968697,14.715599778085206,22.98958593461527,22.958390544850644,23.0992890193263,22.956362923256954
30,300.0,23.217059463239504,23.078357260871513,23.04994133854539,23.193105701408577,15.178139210133915,23.107440585820967,23.07993709448828,23.213579635816945,23.07861781558669
31,310.0,23.321338414742005,23.188914818961667,23.163522171973142,23.29881561708842,15.615117991399726,23.215205889856342,23.190883054265495,23.317749418332724,23.19014682535744
32,320.0,23.416590176472415,23.290126470073115,23.267360609413945,23.39537788797377,16.027824404571955,23.313973249011767,23.292400265292642,23.412938007973345,23.29214401051497
33,330.0,23.503811344449574,23.382994963156026,23.36251979899851,23.48380191380324,16.417552555043674,23.40469408924673,23.385506562578378,23.500131971874083,23.385645230038676
34,340.0,23.58386687653892,23.468394935430037,23.449924459141933,23.564963848881842,16.78558072433331,23.488200292144953,23.4710888648807,23.58018834580046,23.471552080180103
35,350.0,23.65751006796232,23.547091622141675,23.53038151768538,23.639626805220814,17.133155699512244,23.565221330868475,23.549922431156613,23.65385414964749,23.550651815721025
36,360.0,23.725399142680896,23.61975653260964,23.60459732975619,23.708457636487505,17.461481788840516,23.636398684116475,23.622686971678693,23.7217826247967,23.623633985319877
37,370.0,23.788111086839827,23.686980626354014,23.673192090492485,23.77204093467985,17.7717134765239,23.70229799642527,23.68998017123751,23.784546793768413,23.6911043697458
38,380.0,23.846153226281928,23.749285423191434,23.73671194050944,23.830890746151784,18.064950874682516,23.76341936757092,23.75232907685085,23.842650824938673,23.753596699465895
39,390.0,23.89997295171089,23.807132400776,23.79563916768323,23.885460414671954,18.342237301344056,23.820206084570525,23.81019971797508,23.896539591592617,23.811582538081637
40,400.0,23.949965917360853,23.86093096827608,23.850400833069102,23.93615088054646,18.604558453183465,23.87305205360343,23.86400525929509,23.946606740307164,23.865479645975576
41,410.0,23.996482976907746,23.911045252596484,23.90137608807488,23.98331770241045,18.852842755506092,23.922308143588864,23.914112931436406,23.993201524307395,23.9156590805672
