,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,0.0,0.0,0.0
1,10.0,0.03531049032233203,0.16737717448576195,0.04779555115008935
2,20.0,0.5851937457311378,1.097934062545549,0.5236050028214322
3,30.0,2.3691476800429325,2.707704106258143,1.9552362259208058
4,40.0,4.860167404445776,4.792500543395287,4.206524665086377
5,50.0,7.458623690118856,7.111288281083703,6.786260076223988
6,60.0,9.867198653861669,9.415044307204298,9.307264814388375
7,70.0,11.981943736714435,11.53686680055196,11.574238602194441
8,80.0,13.791504477893664,13.403796042612663,13.526379303148573
9,90.0,15.322045506954638,15.005345242083793,15.17195182374162
10,100.0,16.611411924813137,16.362197218440784,16.546864944422264
11,110.0,17.69797397437677,17.50648607434015,17.693676909543278
12,120.0,18.616299766338884,18.471712255589146,18.652532850208228
13,130.0,19.39589845257004,19.288400041776384,19.458043069263212
14,140.0,20.061279616612524,19.982694616636472,20.138810514356802
15,150.0,20.63250845664868,20.57630259893074,20.717992358241748
16,160.0,21.12589710843145,21.086964160511645,21.214165030406047
17,170.0,21.5546890208152,21.52907394049512,21.642187732125695
18,180.0,21.929636057700016,21.914286790313156,22.013956470630607
19,190.0,22.259474697371363,22.252047638779732,22.339024800132204
20,200.0,22.551338667398348,22.55003106910585,22.625098569627497
21,210.0,22.811080045783672,22.814497383108346,22.87842478486188
22,220.0,23.043523975068204,23.05057647252658,23.104096039488496
23,230.0,23.25264846327398,23.262492345537517,23.306287686739054
24,240.0,23.441758223639507,23.453740605757613,23.488442511553462
25,250.0,23.613624661206103,23.627229048442015,23.653415232995872
26,260.0,23.77057196082054,23.78538857191357,23.803585512286222
27,270.0,23.914550960974395,23.930261664106833,23.94094901535164
28,280.0,24.04721874486286,24.06357272655965,24.067187247362927
29,290.0,24.16999295387041,24.186784272882484,24.183722270923536
30,300.0,24.284071652214745,24.301142253518012,24.291765092108907
31,310.0,24.39048668994588,24.407713041367785,24.392352542850382
32,320.0,24.4901256090701,24.507412630790036,24.486372108249334
33,330.0,24.58374335797155,24.60103182368983,24.574589975443857
34,340.0,24.67204269504341,24.68925550488175,24.65766906654688
35,350.0,24.75557023522305,24.772678020521315,24.736185401069758
36,360.0,24.83483648813677,24.85181894416576,24.810641367088863
37,370.0,24.910322159723712,24.927132028669543,24.881477051884573
38,380.0,24.98237509919958,24.99901661416144,24.94907951955663
39,390.0,25.05135811788764,25.067824339060284,25.01378840810577
