,temperature,L1_0--AuCu a=2.5697
0,0.0,172.72222329603457
1,10.0,172.72205374184975
2,20.0,172.71863067446168
3,30.0,172.69873110780327
4,40.0,172.64216061954042
5,50.0,172.53706122342862
6,60.0,172.38333116757502
7,70.0,172.18732036740818
8,80.0,171.9570479096267
9,90.0,171.6998852510951
10,100.0,171.4218439017989
11,110.0,171.1275728794267
12,120.0,170.8205875747279
13,130.0,170.50352590884202
14,140.0,170.17837208640012
15,150.0,169.84662552949993
16,160.0,169.5094302228643
17,170.0,169.16766690798417
18,180.0,168.82202124190562
19,190.0,168.47303234647214
20,200.0,168.12112757804425
21,210.0,167.76665046311206
22,220.0,167.40987884952006
23,230.0,167.05103904730515
24,240.0,166.69031795030054
25,250.0,166.32786951680268
26,260.0,165.96382418445822
27,270.0,165.59828991069472
28,280.0,165.23135836912647
29,290.0,164.86310817723017
30,300.0,164.49360642998712
31,310.0,164.12290962283691
32,320.0,163.75106890710208
33,330.0,163.37812592010428
34,340.0,163.00411850873715
35,350.0,162.62908001072086
36,360.0,162.25303841122792
37,370.0,161.87601936791117
38,380.0,161.49804397162941
39,390.0,161.11913361412806
40,400.0,160.7393047531984
41,410.0,160.35857217193998
42,420.0,159.97695042173402
43,430.0,159.59445133565518
44,440.0,159.21108528036214
45,450.0,158.82686313521825
46,460.0,158.44179210075333
47,470.0,158.0558816057986
48,480.0,157.66913598794852
49,490.0,157.2815626734767
50,500.0,156.8931675585792
51,510.0,156.50395546935138
52,520.0,156.11392972352965
53,530.0,155.7230959888436
54,540.0,155.3314537995602
55,550.0,154.93901074987176
56,560.0,154.54576598516093
57,570.0,154.1517247393736
58,580.0,153.75688492478778
59,590.0,153.36125270324433
60,600.0,152.9648263918721
61,610.0,152.56760834039264
62,620.0,152.16959957816997
63,630.0,151.77080002630777
64,640.0,151.37121175618282
65,650.0,150.9708328977749
66,660.0,150.5696690924819
67,670.0,150.1677145410588
68,680.0,149.76497017608176
69,690.0,149.36143694792335
70,700.0,148.95711773607874
71,710.0,148.55200556739445
72,720.0,148.14610627488096
73,730.0,147.73941474526694
74,740.0,147.33193557332345
75,750.0,146.92366036124844
76,760.0,146.51459575191717
77,770.0,146.10473654746286
78,780.0,145.69408355775056
79,790.0,145.28263749268933
80,800.0,144.87039279287674
81,810.0,144.45734925987023
82,820.0,144.04350773836867
83,830.0,143.62887083245153
84,840.0,143.2134295341614
85,850.0,142.79718652896776
86,860.0,142.38013586498522
87,870.0,141.96228989707078
88,880.0,141.54362901564969
89,890.0,141.12416221147146
90,900.0,140.70388446222682
91,910.0,140.28279786076507
92,920.0,139.86089791545487
93,930.0,139.43818841718704
94,940.0,139.01465524375277
95,950.0,138.59031132338586
96,960.0,138.16514332902264
97,970.0,137.7391554616955
98,980.0,137.3123462074386
99,990.0,136.8847132654032
100,1000.0,
