,temperature,A15--Cr3Si a=4.4949,L1_2--AuCu3 a=3.5480
0,0.0,0.0,0.0
1,10.0,8.519749782635045e-08,9.207066093379138e-08
2,20.0,5.871070600010108e-07,5.484322203508921e-07
3,30.0,1.8880942759630825e-06,1.738762935217082e-06
4,40.0,3.940806671868497e-06,3.746134215874471e-06
5,50.0,6.409727239398559e-06,6.320928781827624e-06
6,60.0,8.984272148079333e-06,9.117040224286695e-06
7,70.0,1.1456004331399016e-05,1.186065352885508e-05
8,80.0,1.3715278966424605e-05,1.439288058265614e-05
9,90.0,1.5722193228673923e-05,1.664744244827674e-05
10,100.0,1.747706317334118e-05,1.861491376503286e-05
11,110.0,1.8999885942733054e-05,2.0314656851226892e-05
12,120.0,2.031811175523055e-05,2.1777611155158987e-05
13,130.0,2.1460147678128347e-05,2.303701942536819e-05
14,140.0,2.2452502614097207e-05,2.4124123460735194e-05
15,150.0,2.33185022111657e-05,2.5066467735260073e-05
16,160.0,2.4078073322367785e-05,2.588755809439124e-05
17,170.0,2.4748115118372443e-05,2.6607084721204954e-05
18,180.0,2.5342644161983546e-05,2.724134525073646e-05
19,190.0,2.587332715267976e-05,2.7803858421699176e-05
20,200.0,2.6349891299221617e-05,2.830578517937583e-05
21,210.0,2.6780372270076545e-05,2.8756294925474003e-05
22,220.0,2.7171547806645106e-05,2.9163044729058492e-05
23,230.0,2.7529051989788383e-05,2.953233566581118e-05
24,240.0,2.785745212122112e-05,2.9869486646018213e-05
25,250.0,2.8160818285301187e-05,3.0178940346811707e-05
26,260.0,2.8442514382710234e-05,3.0464404157171602e-05
27,270.0,2.8705226193199578e-05,3.0729023591738206e-05
28,280.0,2.895152300696959e-05,3.097544588256715e-05
29,290.0,2.918338780152559e-05,3.120598895167537e-05
30,300.0,2.9402607103483605e-05,3.142256106357015e-05
31,310.0,2.9610664120129532e-05,3.162685358387077e-05
32,320.0,2.980887241013866e-05,3.182028615896636e-05
33,330.0,2.9998461987624862e-05,3.2004098840414634e-05
34,340.0,3.0180348331620986e-05,3.217941929903567e-05
35,350.0,3.0355397931928128e-05,3.234710059163384e-05
36,360.0,3.0524331579754425e-05,3.2508024795729944e-05
37,370.0,3.068789437966372e-05,3.266294899576806e-05
38,380.0,3.084665862837659e-05,3.2812441659949177e-05
39,390.0,3.100117578259183e-05,3.2957062315365246e-05
40,400.0,3.115176418062812e-05,3.309732732921029e-05
41,410.0,3.1298954845814454e-05,3.323370799259002e-05
42,420.0,3.144312833159621e-05,3.3366544277943196e-05
43,430.0,3.158448223303451e-05,3.349622348196919e-05
44,440.0,3.1723487252881e-05,3.362306366683404e-05
45,450.0,3.1860267762030786e-05,3.374728108477781e-05
46,460.0,3.199513535851482e-05,3.386919101727622e-05
47,470.0,3.2128247344943716e-05,3.3988999123568493e-05
48,480.0,3.2259793528087224e-05,3.410690008857424e-05
49,490.0,3.2390042816282536e-05,3.4223124748012234e-05
50,500.0,3.25190398777974e-05,3.433775743903883e-05
51,510.0,3.264710892368503e-05,3.445101899399907e-05
52,520.0,3.2774208873939305e-05,3.456307768460924e-05
53,530.0,3.290044167749815e-05,3.467399528051742e-05
54,540.0,3.302600810623823e-05,3.4783872851024344e-05
55,550.0,3.315095122758418e-05,3.48928413011919e-05
56,560.0,3.3275479455562054e-05,3.500104500907362e-05
57,570.0,3.339964355431004e-05,3.510853849599422e-05
58,580.0,3.352348122757259e-05,3.5215336937502585e-05
59,590.0,3.364704045784312e-05,3.532165107106549e-05
60,600.0,3.377041706973874e-05,3.5427502539724276e-05
61,610.0,3.389365160921217e-05,3.553287193554128e-05
62,620.0,3.40169130267127e-05,3.563791857358147e-05
63,630.0,3.414017571294056e-05,3.5742628000865934e-05
64,640.0,3.4263421027556684e-05,3.58471423502908e-05
65,650.0,3.4386862345683006e-05,3.595143272041536e-05
