,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,2.719021557388412e-07
2,20.0,1.0184216035664145e-06
3,30.0,2.3969985639617827e-06
4,40.0,4.4534265910374744e-06
5,50.0,7.1082603664121914e-06
6,60.0,1.0091198477142394e-05
7,70.0,1.310863404200913e-05
8,80.0,1.595747005797318e-05
9,90.0,1.8535493560881768e-05
10,100.0,2.0812578249345244e-05
11,110.0,2.2797258386553404e-05
12,120.0,2.4516875790234232e-05
13,130.0,2.60053198696968e-05
14,140.0,2.729498719424849e-05
15,150.0,2.8416583151439372e-05
16,160.0,2.9396418704153185e-05
17,170.0,3.0256285262687983e-05
18,180.0,3.101480334622187e-05
19,190.0,3.168797127046785e-05
20,200.0,3.228957079318006e-05
21,210.0,3.2828989476707083e-05
22,220.0,3.33155770762731e-05
23,230.0,3.375706371434931e-05
24,240.0,3.415904639131042e-05
25,250.0,3.45283054310414e-05
26,260.0,3.486783969701955e-05
27,270.0,3.518125879888466e-05
28,280.0,3.5471795233074364e-05
29,290.0,3.5743207172481556e-05
30,300.0,3.599713152734032e-05
31,310.0,3.6236123564516254e-05
32,320.0,3.6460010445422074e-05
33,330.0,3.6671830250043115e-05
34,340.0,3.6875694567844606e-05
35,350.0,3.706679244444018e-05
36,360.0,3.724888128842964e-05
37,370.0,3.742297459982483e-05
38,380.0,3.759007842149287e-05
39,390.0,3.775233000657001e-05
40,400.0,3.7906575702704177e-05
41,410.0,3.805527318892514e-05
42,420.0,3.819938134119817e-05
43,430.0,3.833910848548292e-05
44,440.0,3.847400473210591e-05
45,450.0,3.860507849305162e-05
46,460.0,3.8734653327392605e-05
47,470.0,3.8858777211791303e-05
48,480.0,3.897956354950506e-05
49,490.0,3.90968365361318e-05
50,500.0,3.921323313095752e-05
51,510.0,3.932785020985991e-05
52,520.0,3.9437070217557357e-05
53,530.0,3.954729789421658e-05
54,540.0,3.96540565785479e-05
55,550.0,3.9756233757239406e-05
56,560.0,3.9859118323436e-05
57,570.0,3.9961802708899505e-05
58,580.0,4.00590706239343e-05
59,590.0,4.015545772664096e-05
60,600.0,4.025414953031349e-05
61,610.0,4.0347568958571126e-05
62,620.0,4.0441238660339105e-05
63,630.0,4.053338366548304e-05
64,640.0,4.0621355219713896e-05
65,650.0,4.0713343351758336e-05
66,660.0,4.080019874532447e-05
67,670.0,4.0886578200312405e-05
68,680.0,4.097538784730485e-05
69,690.0,4.105505188361426e-05
70,700.0,4.113926779162227e-05
71,710.0,4.122436489444034e-05
72,720.0,4.130522631877616e-05
73,730.0,4.1386999727673516e-05
74,740.0,4.146704347108221e-05
75,750.0,4.154508563144956e-05
76,760.0,4.16241647348451e-05
77,770.0,4.1701261786532074e-05
78,780.0,4.177402027390755e-05
79,790.0,4.185196597968546e-05
80,800.0,4.193037241423409e-05
81,810.0,4.199992908413377e-05
82,820.0,4.207065740988881e-05
83,830.0,4.214647947128705e-05
84,840.0,4.221900690141757e-05
85,850.0,4.2289322843424054e-05
86,860.0,4.2358385002536345e-05
87,870.0,4.2428140873193076e-05
88,880.0,4.249870923240296e-05
89,890.0,4.256310157568969e-05
90,900.0,4.262965192705733e-05
91,910.0,4.26997136876746e-05
92,920.0,4.276169754846938e-05
93,930.0,4.2825279890086135e-05
94,940.0,4.289269817567385e-05
95,950.0,4.2956038927003466e-05
96,960.0,4.3017874217139094e-05
97,970.0,4.308161876509077e-05
98,980.0,4.314134549914345e-05
99,990.0,4.3202024312527134e-05
100,1000.0,
