,temperature,C1--CaF2--fluorite a=5.3248
0,0.0,0.0
1,10.0,-3.868232419942435e-08
2,20.0,-7.103682646191242e-08
3,30.0,1.7218737019548363e-07
4,40.0,1.0059475762854992e-06
5,50.0,2.4646981605543483e-06
6,60.0,4.3519053680703425e-06
7,70.0,6.424283571310921e-06
8,80.0,8.493247637449163e-06
9,90.0,1.0444296781622386e-05
10,100.0,1.2221809632299279e-05
11,110.0,1.3809395584188122e-05
12,120.0,1.5211523662563272e-05
13,130.0,1.6443335739594354e-05
14,140.0,1.7524084845714517e-05
15,150.0,1.8473045282530422e-05
16,160.0,1.930836638465385e-05
17,170.0,2.004632336653685e-05
18,180.0,2.070112661859658e-05
19,190.0,2.1284681594444478e-05
20,200.0,2.180725043834126e-05
21,210.0,2.227789475366075e-05
22,220.0,2.2703423648317364e-05
23,230.0,2.309005050165725e-05
24,240.0,2.3443449182156848e-05
25,250.0,2.3767743249787926e-05
26,260.0,2.4066675112471345e-05
27,270.0,2.4343661820524152e-05
28,280.0,2.4601146062250203e-05
29,290.0,2.484143676939676e-05
30,300.0,2.5067063109111462e-05
31,310.0,2.527939114777406e-05
32,320.0,2.5480021895255943e-05
33,330.0,2.5670248036834503e-05
34,340.0,2.5850897093453245e-05
35,350.0,2.6023454250544434e-05
36,360.0,2.618879296058531e-05
37,370.0,2.6347437967921722e-05
38,380.0,2.649998335504394e-05
39,390.0,2.664732845957878e-05
40,400.0,2.678991688400246e-05
41,410.0,2.692813370849485e-05
42,420.0,2.7062401485926613e-05
43,430.0,2.7193120308434678e-05
44,440.0,2.732081244822014e-05
45,450.0,2.744553859680334e-05
46,460.0,2.7567571659401896e-05
47,470.0,2.768730652156111e-05
48,480.0,2.7804994756549804e-05
49,490.0,2.7920766943748964e-05
50,500.0,2.8034649088483035e-05
51,510.0,2.8146998208533116e-05
52,520.0,2.8258029632573104e-05
53,530.0,2.8367678112783256e-05
54,540.0,2.8476203088638578e-05
55,550.0,2.858367374593282e-05
56,560.0,2.869022010062252e-05
57,570.0,2.8795987075853218e-05
58,580.0,2.8900918035760876e-05
59,590.0,2.9005241551361325e-05
60,600.0,2.9109062386389923e-05
61,610.0,2.9212229554500745e-05
62,620.0,2.9315004397645435e-05
63,630.0,2.9417487270452553e-05
64,640.0,2.951957152317222e-05
65,650.0,2.9621378203186504e-05
66,660.0,2.9723058459889683e-05
67,670.0,2.982448642380117e-05
68,680.0,2.99257511266396e-05
69,690.0,3.0027062769560646e-05
70,700.0,3.0128308430839395e-05
71,710.0,3.022949698099401e-05
72,720.0,3.033070397314824e-05
73,730.0,3.0432015187013105e-05
74,740.0,3.053342968971998e-05
75,750.0,3.0634884538685805e-05
76,760.0,3.0736565688808755e-05
77,770.0,3.083845730613789e-05
78,780.0,3.094049458146861e-05
79,790.0,3.104275276159299e-05
80,800.0,3.114526826195107e-05
81,810.0,3.124807095278545e-05
82,820.0,3.13511650862042e-05
83,830.0,3.145456121173003e-05
84,840.0,3.155828102470739e-05
85,850.0,3.166239935101987e-05
86,860.0,3.176690916032294e-05
87,870.0,3.187172960408716e-05
88,880.0,3.19769759906217e-05
89,890.0,3.2082681116108754e-05
90,900.0,3.2188780807235136e-05
91,910.0,3.22953629027592e-05
92,920.0,3.240244408213791e-05
93,930.0,3.250996751212073e-05
94,940.0,3.2617973576651355e-05
95,950.0,3.272656123497648e-05
96,960.0,3.2835617953561375e-05
97,970.0,3.294520763213763e-05
98,980.0,3.305541960967845e-05
99,990.0,3.316614860079508e-05
100,1000.0,
