,temperature,A15--Cr3Si a=4.4949,L1_2--AuCu3 a=3.5480
0,0.0,0.0,0.0
1,10.0,0.03325953875132425,0.03826354285780454
2,20.0,0.5406819462500566,0.4134957014225284
3,30.0,2.1097112879464963,1.556251028457749
4,40.0,4.283914143155584,3.4151305320792655
5,50.0,6.597813502620772,5.6457250690800596
6,60.0,8.815668208735877,7.933864322015437
7,70.0,10.830645983565867,10.084485579370964
8,80.0,12.606320427947654,12.006913327565156
9,90.0,14.143976847499491,13.677215043108555
10,100.0,15.463020032607382,15.106531447005754
11,110.0,16.589725392164507,16.320963649650523
12,120.0,17.551276013247723,17.350646407570565
13,130.0,18.372928902079792,18.22453093056463
14,140.0,19.076910144015248,18.968291349906675
15,150.0,19.682199460631153,19.60378955837342
16,160.0,20.2047310713244,20.14924442268074
17,170.0,20.65775828092109,20.61967074797316
18,180.0,21.05225465826673,21.027380713179873
19,190.0,21.397292963722776,21.382457287703293
20,200.0,21.700378638550657,21.693166455401013
21,210.0,21.967732365187725,21.966301702363246
22,220.0,22.204524333194918,22.207465544720893
23,230.0,22.415066043361346,22.42129682586278
24,240.0,22.602966256122233,22.61165310330403
25,250.0,22.77125735736623,22.781756642420568
26,260.0,22.922497647735558,22.934311272770223
27,270.0,23.05885418951674,23.071596063549634
28,280.0,23.182170017848744,23.195540607519145
29,290.0,23.29401879839768,23.307785719147574
30,300.0,23.395749405892424,23.40973255194921
31,310.0,23.48852240058971,23.502582500757075
32,320.0,23.573339978998558,23.58736975019249
33,330.0,23.65107065504986,23.664987934934654
34,340.0,23.722469673592265,23.73621206803333
35,350.0,23.788195956525385,23.80171665181446
36,360.0,23.84882622230333,23.862090697004458
37,370.0,23.904866793131465,23.91785022775995
38,380.0,23.956763503924947,23.96944873417938
39,390.0,24.0049100474305,24.017285942502
40,400.0,24.049655026475882,24.061715201026576
41,410.0,24.091307933597655,24.103049722601227
42,420.0,24.130144237745036,24.141567879127457
43,430.0,24.16640972513017,24.177517707161666
44,440.0,24.200324214990168,24.211120754727784
45,450.0,24.23208474980364,24.242575376030015
46,460.0,24.261868342227388,24.27205956194755
47,470.0,24.289834347018022,24.299733378895215
48,480.0,24.316126514707396,24.325741076254708
49,490.0,24.340874774444284,24.350212912460044
50,500.0,24.364196785678995,24.373266741499634
51,510.0,24.386199292018524,24.395009394879423
52,520.0,24.406979305317183,24.41553788838534
53,530.0,24.426625143706914,24.434940478429994
54,540.0,24.445217343639452,24.45329758890708
55,550.0,24.46282946299647,24.470682626250536
56,560.0,24.479528789771564,24.48716269778003
57,570.0,24.495376968731172,24.502799246141304
58,580.0,24.510430556643353,24.517648610804816
59,590.0,24.524741515182043,24.531762526005537
60,600.0,24.538357649323338,24.54518856316485
61,610.0,24.55132299797706,24.55797052474007
62,620.0,24.56367818267743,24.570148795455417
63,630.0,24.575460719376203,24.581760656096655
64,640.0,24.586705297701204,24.592840564336598
65,650.0,24.597444031500718,24.60342040646857
66,660.0,24.60770668396274,24.61352972344704
67,670.0,24.61752087022355,24.623195914152127
68,680.0,24.626912239966167,24.632444418480528
69,690.0,24.635904642251923,24.641298882485025
70,700.0,24.644520274504067,24.649781307562634
71,710.0,24.652779817361594,24.65791218540873
72,720.0,24.660702556916608,24.66571062026157
73,730.0,24.668306495647585,24.673194439798035
74,740.0,24.6756084532291,24.68038029584429
75,750.0,24.68262415826109,24.68728375597194
76,760.0,24.689368331829005,24.693919386892222
77,770.0,24.695854763718764,24.70030083049223
78,780.0,24.702096382008346,24.70644087322593
79,790.0,24.708105316690062,24.712351509521554
80,800.0,24.713892957894213,24.71804399979173
81,810.0,24.719470009227685,24.723528923553893
82,820.0,24.724846536700692,24.72881622813249
83,830.0,24.730032013636183,24.733915273353595
84,840.0,24.7350353619497,24.738834872602727
85,850.0,24.73986499011432,24.743583330583
86,860.0,24.74452882812659,24.748168478071126
87,870.0,24.74903435972717,24.752597703938452
88,880.0,24.753388652127537,24.756877984681694
89,890.0,24.757598383455186,24.761015911677863
90,900.0,24.76166986811991,24.76501771637499
91,910.0,24.765609080272824,24.768889293571714
92,920.0,24.769421675525468,24.772636222971002
93,930.0,24.773113011070723,24.776263789141776
94,940.0,24.776688164339653,24.779777000021575
95,950.0,24.780151950316608,24.783180604084986
96,960.0,24.78350893761439,24.78647910628131
97,970.0,24.78676346342296,24.789676782844655
98,980.0,24.789919647401636,24.792777695065464
99,990.0,24.79298140462128,24.7957857021061
100,1000.0,24.795952457610703,24.798704472936148
