,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14409791251492757,0.10198165675268862,0.16661952871623284,0.10741378395272194,0.06702805467299579,0.1590074142832653
2,20.0,1.0059356092372014,1.1052128107052825,1.0651138326707583,0.8190873799195242,0.6010654557286731,1.1171498018747916
3,30.0,2.9751033996059637,3.454957551831012,2.90712874017817,2.601373312202292,2.1507914095599894,2.937964636521974
4,40.0,5.643184861617579,6.264136253079256,5.324078847442242,5.155487423078899,4.544921192815869,5.366753901375523
5,50.0,8.420222434829594,8.94571504943819,7.89715189142288,7.899026240340494,7.20307584971624,7.969246351131072
6,60.0,10.96664760348972,11.312039583389897,10.336624301545045,10.462401379057646,9.734775078711975,10.422125587545521
7,70.0,13.159788278016878,13.330431430647899,12.499355741948918,12.696465751672083,11.975118980164206,12.582730074273284
8,80.0,14.992056526854016,15.0245588995034,14.347192913230103,14.577797433519981,13.886944797701336,14.421445751064306
9,90.0,16.503064691449527,16.437327192210347,15.89709330288015,16.137982371730775,15.49076289498499,15.961084653103658
10,100.0,17.745157168869977,17.61401232251092,17.187570630754806,17.42569490395407,16.827571907753658,17.242731383417144
11,110.0,18.768386903442078,18.596352404888577,18.26117991748377,18.489880728864367,17.941421108997925,18.309786397884263
12,120.0,19.615790767327105,19.420116752087843,19.157117293560567,19.373388352377226,18.87250105697828,19.201360696175772
13,130.0,20.32241374890052,20.114380647573363,19.908683800602766,20.11165350473028,19.6548167053895,19.950463992750628
14,140.0,20.916248895456178,20.70370813229747,20.54321864047196,20.733073133898046,20.316352336848432,20.584016103890576
15,150.0,21.419139525493726,21.20701665360656,21.082712147792073,21.260245702152346,20.87957489693637,21.123759569302884
16,160.0,21.848607478896426,21.639405618010038,21.544726548523904,21.71099204802204,21.362482851487155,21.58692609511476
17,170.0,22.21813416121009,22.014532469370216,21.943256299862927,22.099365554708445,21.77955857303787,21.987339339649605
18,180.0,22.538572083928173,22.3407273998731,22.289487655566653,22.436574380065867,22.142147463920022,22.33616675001693
19,190.0,22.818501871202475,22.626891934419994,22.592396049756406,22.731414979044704,22.459676900402833,22.641778438500946
20,200.0,23.064695334768423,22.879962425622296,22.85912336136324,22.991172792377842,22.739493855667362,22.91206992760986
21,210.0,23.282872665021927,23.105100832046276,23.09557111080067,23.22140367063049,22.987638764237925,23.15215246664202
22,220.0,23.477071165906775,23.304595152081998,23.306492794512906,23.426985064834497,23.20901901727901,23.366940264116227
23,230.0,23.65161160181081,23.485628106096634,23.4956733452551,23.611482622498325,23.40780755843395,23.56033837691493
24,240.0,23.808776765982802,23.648070773055824,23.666426191466396,23.77827457507551,23.58720424247435,23.73571575205944
25,250.0,23.951507798913948,23.79619368177115,23.82139126857056,23.929631548409454,23.74998549530971,23.89527824867497
26,260.0,24.081788124035445,23.931182518222208,23.96267511423839,24.068074804112875,23.8985006236464,24.04144137536764
27,270.0,24.20121387967864,24.054603851875157,24.092287009222947,24.1951109679214,24.034869191056707,24.17611446574955
28,280.0,24.311240477405047,24.16921455324416,24.21162304669246,24.312368461474442,24.159989438831317,24.30084311978486
29,290.0,24.4131230581447,24.274713355895024,24.322118870611657,24.421158665713946,24.276382020950063,24.416893655548687
30,300.0,24.50817935299687,24.37385318302246,24.424829016127617,24.52241998251693,24.384275195565667,24.52539808967717
31,310.0,24.596509107471867,24.465328284846734,24.520796021635185,24.617263821805725,24.48494305153309,24.627319411345972
32,320.0,24.67992470404666,24.550628569118572,24.61070849849211,24.706441550656237,24.579618356436093,24.723175618324003
33,330.0,24.758163734449216,24.633834110582,24.695402900142245,24.79047835950348,24.668303196781405,24.81471602455462
34,340.0,24.8322655479473,24.70980444949352,24.775401034981368,24.870163636356978,24.752479497953434,24.90108225997376
35,350.0,24.90271977077568,24.782204508613624,24.85131076940281,24.94592306932385,24.83214423225061,24.98389217318922
36,360.0,24.96988610509866,24.85021824276327,24.923537122709625,25.018167601581542,24.907808627802506,25.06338304277723
37,370.0,25.033872325117493,24.920524356436985,24.992493740538695,25.087374256824784,24.980349734233332,25.139612738260887
38,380.0,25.095292521940493,24.98245858089747,25.058569076143343,25.153849144495794,25.04942228621609,25.213415662159917
39,390.0,25.1547768706545,25.04051848971767,25.122100438217526,25.21802048684184,25.11610175185603,25.28486465696046
40,400.0,25.211561314989194,25.104511088442372,25.18330820995147,25.279784925211718,25.180186415870246,25.354343999082147
41,410.0,25.2670145156252,25.158851455075734,25.24237854800805,25.339776674812416,25.242173227673405,25.421854729485187
42,420.0,25.32057475617192,25.215407308653173,25.299704223105113,25.39817556469396,25.302020065480296,25.48773672354963
43,430.0,25.372669354758806,25.271022955657934,25.35541002952607,25.454684845527062,25.360702816574392,25.55351602133278
44,440.0,25.42386165171001,25.319450268284477,25.409567512940075,25.510353887956366,25.416580920600673,25.615963453007417
45,450.0,25.473061525983937,25.37353859271293,25.462527905174806,25.564479284652496,25.472599253396844,25.67922594709088
46,460.0,25.52210294238636,25.42690334415256,25.51415401965157,25.617671388308338,25.52629718762871,25.740822006289477
47,470.0,25.56969026320099,25.469552353339516,25.564988647361552,25.669974892054213,25.57942327424836,25.802018212451504
48,480.0,25.617004230726568,25.52489344966083,25.61460010288533,25.721251432552585,25.6314683121654,25.863129797641637
49,490.0,25.662857177934914,25.570977215841104,25.663687052776833,25.772070624891132,25.682452412911065,25.92257240660302
50,500.0,25.709098253527362,25.61740402239207,25.711890524234523,25.82231174908272,25.732845793436194,25.983060952483985
51,510.0,25.753516956524862,25.666033782350688,25.759581787352065,25.871595704624383,25.782586465439078,26.043113011533006
52,520.0,25.798942139811196,25.711764975248393,25.806527976377655,25.92087866153611,25.83115567738499,26.101365490082518
53,530.0,25.84282732595577,25.757902434513234,25.853148357113643,25.969533189614147,25.880576502655444,26.162056754877476
54,540.0,25.88698224776185,25.806803244435116,25.89952794255286,26.01821102380099,25.928106954118228,26.220573534047215
55,550.0,25.930864072515565,25.850439234073015,25.945128955827656,26.06603465389202,25.975982193599894,26.28179109316318
56,560.0,25.97406952821999,25.896245817596952,25.990806814845442,26.114337667201823,26.023429860944162,26.339046680677498
57,570.0,26.017526808135436,25.94346657138408,26.036063164016493,26.161824529347378,26.07058210980849,26.4022652235361
58,580.0,26.061039829820874,25.98921800099998,26.081271877279814,26.209855410584773,26.117559126672308,26.461127093937662
59,590.0,26.104089151702603,26.031142045642945,26.12625352723627,26.2572733970129,26.164545193067074,26.521486728750315
60,600.0,26.14735965042275,26.081022026212136,26.171075213590015,26.30546502497076,26.210839937605925,26.58396420156468
61,610.0,26.19041964814145,26.126890565765517,26.216161855846583,26.352999398285903,26.257940284258886,26.644569226348988
62,620.0,26.2338486130019,26.173182516720754,26.260990820313268,26.40041126620047,26.304246914947782,26.709909231871656
63,630.0,26.277590768755424,26.219442298088357,26.305540774793794,26.448823711493976,26.351077794958456,26.769386820638093
64,640.0,26.31998433172219,26.26567469101822,26.350738126310453,26.496948292318052,26.397275479540784,26.836415922236064
65,650.0,26.364664608551514,26.30951320467922,26.39592889453481,26.545028480992187,26.44471359513683,26.89766272125112
66,660.0,26.40811651534777,26.366608841335427,26.440446515596808,26.59342058962359,26.491163274391027,26.966030385696484
67,670.0,26.452297463846627,26.403731227110644,26.48636988991806,26.64277367046978,26.538392273216367,27.030450979560644
68,680.0,26.495955260872417,26.457270356826815,26.531655874476428,26.69134763515494,26.58537765133979,27.09860964605804
69,690.0,26.541569690199154,26.506837862734763,26.57707009824228,26.74068088472602,26.632668316847916,27.166400002923304
70,700.0,26.585744745749274,26.55020278265816,26.62350644235779,26.790530895017064,26.68079031919099,27.235182333344657
71,710.0,26.631357315829526,26.60403259345782,26.668981174414306,26.840780222983145,26.727972250853906,27.305620304955493
72,720.0,26.676827960888414,26.655635205865305,26.716165840712886,26.89102287464092,26.776649389026687,27.37796125461256
73,730.0,26.72209953731281,26.70612185369162,26.762190738571608,26.942041383003897,26.82493699680505,27.44887065412873
74,740.0,26.769450685326717,26.753659861161516,26.809859145256965,26.993080716842666,26.8738200220642,27.524871877040773
