,temperature,L1_0--AuCu a=2.5697
0,0.0,0.0
1,10.0,0.044974562124514506
2,20.0,0.38871559446856724
3,30.0,1.4360520668537422
4,40.0,3.2714369517100317
5,50.0,5.5705961111011675
6,60.0,7.962506991589507
7,70.0,10.210858124019882
8,80.0,12.21039546380362
9,90.0,13.936805372147797
10,100.0,15.405583402491983
11,110.0,16.64772392793885
12,120.0,17.6972832180805
13,130.0,18.586215905855852
14,140.0,19.342081852074973
15,150.0,19.9881415548512
16,160.0,20.543436174835556
17,170.0,21.023559462519046
18,180.0,21.44114461719597
19,190.0,21.80642606203024
20,200.0,22.127882613265985
21,210.0,22.412296475317603
22,220.0,22.665270584234314
23,230.0,22.89152059100696
24,240.0,23.09477280870752
25,250.0,23.278435169982984
26,260.0,23.44491975337104
27,270.0,23.596643082272873
28,280.0,23.73552712030735
29,290.0,23.863122559134766
30,300.0,23.980728622745143
31,310.0,24.08982101417426
32,320.0,24.190974259479052
33,330.0,24.285450330913523
34,340.0,24.373882445050675
35,350.0,24.456792573538504
36,360.0,24.534976264455025
37,370.0,24.6086887080543
38,380.0,24.678787465819614
39,390.0,24.745142444769225
40,400.0,24.808375866928824
41,410.0,24.868914800356627
42,420.0,24.92676403828642
43,430.0,24.98227327297492
44,440.0,25.03584843191995
45,450.0,25.08723075592319
46,460.0,25.137209427393092
47,470.0,25.185142175691762
48,480.0,25.23204929200207
49,490.0,25.27755058644008
50,500.0,25.321800875387037
51,510.0,25.364839598554745
52,520.0,25.407222512108564
53,530.0,25.448012706563006
54,540.0,25.48898630775239
55,550.0,25.52823046748531
56,560.0,25.56757156206236
57,570.0,25.605398910845512
58,580.0,25.643746392841035
59,590.0,25.680591692102738
60,600.0,25.717527397287334
61,610.0,25.753880382175783
62,620.0,25.789742775183726
63,630.0,25.825553175212026
64,640.0,25.860552761263737
65,650.0,25.896325160510358
66,660.0,25.930284595348027
67,670.0,25.96497679860772
68,680.0,25.999511978601266
69,690.0,26.034170592372984
70,700.0,26.067280275471386
71,710.0,26.102148030511362
72,720.0,26.13533041795924
73,730.0,26.169879945902778
74,740.0,26.20244200212949
75,750.0,26.237247941605354
76,760.0,26.27023295297802
77,770.0,26.30415371410016
78,780.0,26.338066464104262
79,790.0,26.37103018761961
80,800.0,26.404899248498776
81,810.0,26.43896762058079
82,820.0,26.473410850308664
83,830.0,26.506054485067885
84,840.0,26.54068854640701
85,850.0,26.574027170468835
86,860.0,26.61048540299381
87,870.0,26.641772133261647
88,880.0,26.677980072012762
89,890.0,26.71196159354394
90,900.0,26.747305601256482
91,910.0,26.781707399701737
92,920.0,26.817707028721408
93,930.0,26.850758324799063
94,940.0,26.888747482319136
95,950.0,26.9223090145553
96,960.0,26.959202437100206
97,970.0,26.99525282030015
98,980.0,27.031423642559297
99,990.0,27.067583501288475
100,1000.0,
