,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,0.0,0.0,0.0
1,10.0,0.06714143534052963,0.1880689732907127,0.06063727426141002
2,20.0,0.7403688930644968,1.0934599223945398,0.5445752200571307
3,30.0,2.562334356807989,2.690588200551726,1.933818193643003
4,40.0,5.057975811659809,4.768465283526217,4.152932133926046
5,50.0,7.647104846131167,7.085573353177837,6.727459750161732
6,60.0,10.039797149422718,9.393330830039389,9.256767881304953
7,70.0,12.136738691984165,11.522154695966163,11.535457062404811
8,80.0,13.929034543820865,13.396561772985944,13.498473304301564
9,90.0,15.44371256430237,15.004743604734644,15.152895742850097
10,100.0,16.718847174201034,16.366937253224386,16.534570451478086
11,110.0,17.79268843979858,17.51530553132375,17.686401240970447
12,120.0,18.699632838221554,18.48350771885272,18.64891727748352
13,130.0,19.469120821251927,19.302310293721632,19.457056223186363
14,140.0,20.125587383013375,19.998051916594378,20.13971794750891
15,150.0,20.688510216958147,20.592596611762566,20.720234076766445
16,160.0,21.174034955866606,21.10382987007283,21.217382155952098
17,170.0,21.59630158138511,21.546218348356746,21.646061765666914
18,180.0,21.96489904667518,21.931513735493517,22.018316490775753
19,190.0,22.288408600813955,22.269203768330254,22.343713119984674
20,200.0,22.574493676099987,22.566992456318957,22.63005480581139
21,210.0,22.828949192286167,22.831176064701136,22.88354714853062
22,220.0,23.05658493000215,23.066913658778226,23.109348466380666
23,230.0,23.260286499121154,23.278435467959287,23.31163796490822
24,240.0,23.444663404146848,23.469241328883584,23.493914053662383
25,250.0,23.611669361466447,23.64225117480949,23.658942595911753
26,260.0,23.764326326639964,23.799900837659074,23.80918187911996
27,270.0,23.90321189145787,23.944259266746286,23.946693280727924
28,280.0,24.031550419142178,24.07701311442521,24.073038901683496
29,290.0,24.150064896199343,24.19966501800881,24.18958428191474
30,300.0,24.259410005933105,24.3134078985301,24.297778975212385
31,310.0,24.36136260006805,24.419386158626647,24.39859603531918
32,320.0,24.456214335675117,24.51840438884053,24.492642411772533
33,330.0,24.5438614462947,24.611445495003757,24.581148598104217
34,340.0,24.630935478147787,24.698963279074956,24.66430008519966
35,350.0,24.70471677330902,24.78168215499571,24.743091700640697
