,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0001227400799384446,-0.00036019717278118875,0.15967788185129683,0.0077845879384867,0.00948773217683575,0.007318383752076306,-0.001259500223270938,0.0017366285444089299,0.0013126797705374997,0.0008626924474825717,0.010553607901135803,0.005894127509638817,0.00020614358122368094,0.0001291704068599718,0.003863748195318369,0.00604816448795831,0.0002346365541094283,0.00014377484519599243,0.00011909819386509068,0.030923129895520263,0.007477201201332542,0.03281058455966973,0.009803370735804715
2,20.0,0.0013086194090835294,0.0009968242133530265,0.39791931172229655,0.06089228107188121,0.08859404941057142,0.10363114500103551,0.00809362872167294,0.009058617257647261,0.016695572709792918,0.011843266269065707,0.0293101752548993,0.022322251672520686,0.0016524585289871328,0.0015232663612235531,0.02925110019560702,0.022491972555568136,0.001798703952222697,0.001609915427107051,0.0014620299639469556,0.16632703969275284,0.10378258622392629,0.1704254673220206,0.06573268950482432
3,30.0,0.004634416911501575,0.00794862580312029,0.6879967209653387,0.1540453530097462,0.24332978037587122,0.24914383765985013,0.0507739690704843,0.03333491336784715,0.06603086637570567,0.05078611670773701,0.05938160614008092,0.05112864209024111,0.005679119343671403,0.005465266862189829,0.08991096316082255,0.051306601943699855,0.006233095519817914,0.005756419147024604,0.005260989309037663,0.43156240062300744,0.24929509763517518,0.4412474691772107,0.15361254916803416
4,40.0,0.011208380354768717,0.025329441358102528,1.0118777172406936,0.2625676344124431,0.4479845557442062,0.3841726550264246,0.13944805571132735,0.09063229161126155,0.15535037781747948,0.12799590114925863,0.10287186401907276,0.0930220077859905,0.01366590620676877,0.01329716737005193,0.1803226481420638,0.0932063514591783,0.01510581581662421,0.014004482317904104,0.012792340413710199,0.7838332303595702,0.3843269355993461,0.7930416944133057,0.25525460947988476
5,50.0,0.022278858989875347,0.059672049011642914,1.3526187791708444,0.37805789149350105,0.6845016319010145,0.5017802937478125,0.268887125712193,0.18727266846123275,0.2802629291683398,0.24297771265829507,0.16093841060168623,0.14917744198956914,0.027217514256378007,0.026570983733864812,0.29521848943622203,0.14936853506394743,0.03037343674649405,0.028025453752974123,0.025516888057551555,1.172621378251976,0.5019368767906665,1.176940829668156,0.36724109519322595
6,60.0,0.039299351106130094,0.11782340519741133,1.6966125951026576,0.5028426509742052,0.9427907579952095,0.6138021790451769,0.42746780708909826,0.321803960528533,0.4348393993718128,0.3912502208471304,0.23487273071893663,0.2212472064599306,0.0483335148070197,0.04719463699031773,0.4326515277313194,0.22144498214378297,0.05467352013379618,0.04992964064246309,0.04523555937049074,1.5685376179536465,0.6139600905422674,1.5660793482342747,0.4937898184593968
7,70.0,0.0641067160298625,0.2046291413425924,2.036938617304895,0.6417229964488479,1.2165906200482333,0.7325953836151012,0.6052667498813346,0.4896841736473267,0.6139831441356455,0.5678204424967681,0.32599531072416277,0.31100737881415025,0.07965796554330828,0.07768472931495347,0.5914465606251861,0.3112108904089629,0.09149473670990813,0.08253345848632865,0.0743221296322844,1.958539761068293,0.7327541976547113,1.9486788857139623,0.6392010003784929
8,80.0,0.09919411160612823,0.32192075522236463,2.3724226457938853,0.7980848017929691,1.5013969691214606,0.8662059622399482,0.7957901023848711,0.6859444549584377,0.813652992825312,0.7682338086521969,0.4353649775347765,0.4199189997415036,0.12464481298115306,0.1213630621805199,0.770278131998927,0.420126731904932,0.14498683927768258,0.12949230587345267,0.11591817861869542,2.339337778801509,0.8663657229373992,2.3220175129755236,0.8054487587816297
9,90.0,0.14792685703411698,0.4690590115620147,2.7045913028586153,0.9732500850578298,1.7938517616234504,1.0185843985333958,0.9952522411015725,0.90608978721004,1.0307196957185893,0.9887738136721476,0.5636023169725142,0.5488715274583337,0.18745607077236057,0.18230479293532117,0.967585078972865,0.5490818819879728,0.21946707233266097,0.1951187527415422,0.17393548524242353,2.711986032848727,1.018745435629159,2.6874443533695307,0.9924544689293098
