,temperature,mp-1217090 a=3.0370,mp-27919 a=6.0981
0,0.0,12.695855527378866,12.637240472863187
1,10.0,12.695855912802616,12.637241145141722
2,20.0,12.695859158008533,12.637246540340927
3,30.0,12.695874158161551,12.637267576732105
4,40.0,12.695926264602214,12.637327959351937
5,50.0,12.696050220627935,12.637455988008119
6,60.0,12.696273664691981,12.637672611003685
7,70.0,12.696611328709801,12.637988504026112
8,80.0,12.697067191075039,12.638406306657517
9,90.0,12.69763847168022,12.638923632709627
10,100.0,12.698318919973884,12.639535474369346
11,110.0,12.699100948660792,12.640235687561841
12,120.0,12.699976789277198,12.641017895540728
13,130.0,12.70093906386103,12.641875888428384
14,140.0,12.701980975190192,12.642803865755855
15,150.0,12.703096361398467,12.643796470876323
16,160.0,12.704279634461342,12.644848821417675
17,170.0,12.705525737145004,12.645956436342892
18,180.0,12.706830072267376,12.647115254204031
19,190.0,12.70818845378342,12.648321541315603
20,200.0,12.709597046339082,12.649571891066262
21,210.0,12.711052350538678,12.65086317993964
22,220.0,12.712551144579818,12.652192544143746
23,230.0,12.714090489434769,12.65355734348217
24,240.0,12.715667659150435,12.654955177961995
25,250.0,12.717280173041663,12.656383812662265
26,260.0,12.71892574239695,12.657841216875944
27,270.0,12.720602268585756,12.659325505574143
28,280.0,12.722307815866944,12.660834955068967
29,290.0,12.724040609147947,12.662367976088545
30,300.0,12.72579902769565,12.66392311467203
31,310.0,12.727581565856228,12.665499029333793
32,320.0,12.729386841242826,12.667094465796787
33,330.0,12.731213593495262,12.668708299708449
34,340.0,12.733060643806358,12.670339468254186
35,350.0,12.734926930494433,12.671987030379348
36,360.0,12.736811453851915,12.673650045082677
37,370.0,12.738713293643336,12.67532771436341
38,380.0,12.74063161971664,12.677019287006354
39,390.0,12.742565657429692,12.678724040541104
40,400.0,12.7445146699743,12.680441329437743
41,410.0,12.746478008154401,12.682170553237626
42,420.0,12.748455055348678,12.683911155121052
43,430.0,12.750445226647543,12.68566261612269
44,440.0,12.752448007232838,12.68742445575737
45,450.0,12.754462922361133,12.689196251030033
46,460.0,12.756489490873445,12.69097757528424
47,470.0,12.758527306369835,12.692768023142536
48,480.0,12.760575986153196,12.694567277426001
49,490.0,12.762635149813304,12.696374990002836
50,500.0,12.76470446693376,12.69819084645839
51,510.0,12.766783619618527,12.700014585656543
52,520.0,12.768872320696103,12.701845916894472
53,530.0,12.770970298715211,12.703684605656946
54,540.0,12.773077292896899,12.705530386223064
55,550.0,12.775193059475697,12.707383107063169
56,560.0,12.777317400361524,12.70924254664604
57,570.0,12.77945007849717,12.711108531894663
58,580.0,12.781590922296907,12.712980799119306
59,590.0,12.783739742651797,12.714859221343849
60,600.0,12.7858963861629,12.716743735453491
61,610.0,12.788060672913339,12.718634159441873
62,620.0,12.790232479077904,12.720530251347933
63,630.0,12.792411634559468,12.722432101999471
64,640.0,12.79459804166203,12.724339351552544
65,650.0,12.79679156851416,12.72625203980199
66,660.0,12.798992101387256,12.72817004582914
67,670.0,12.80119954531451,12.73009326340635
68,680.0,12.803413775031743,12.732021594280598
69,690.0,12.805634731810246,12.733954963747312
70,700.0,12.807862302911152,12.735893326402314
71,710.0,12.810096426360694,12.737836577958538
72,720.0,12.812337029571683,12.739784645343564
73,730.0,12.814584026441294,12.741737494160798
74,740.0,12.8168373516298,12.74369505086483
75,750.0,12.819096960959463,12.745657273722157
76,760.0,12.821362776474125,12.74762402707096
77,770.0,12.823634771009981,12.749595464508303
78,780.0,12.825912872102235,12.751571326841072
79,790.0,12.828197067673923,12.753551722076928
80,800.0,12.830487280722327,12.755536490776505
81,810.0,12.832783467583662,12.75752580555406
82,820.0,12.835085614735382,12.759519414762876
83,830.0,12.83739369221196,12.761517399077423
84,840.0,12.839707664477467,12.76351971663285
85,850.0,12.842027495912834,12.765526271300072
86,860.0,12.844353165955315,12.767537188125049
87,870.0,12.84668462427516,12.76955233459137
88,880.0,12.849021910660637,12.771571789952628
89,890.0,12.851364953598969,12.773595366594463
90,900.0,12.85371377756866,12.775623321264861
91,910.0,12.856068318804661,12.777655421521992
92,920.0,12.85842859320434,12.779691693627733
93,930.0,12.86079458798819,12.781732197151772
94,940.0,12.863166297105899,12.783776896955727
95,950.0,12.8655436994359,12.785825748084019
96,960.0,12.86792680709343,12.787878853977428
97,970.0,12.87031561399734,12.789936078587186
98,980.0,12.87271007556635,12.791997514014817
99,990.0,12.8751102237225,12.794063070198535
100,1000.0,,
