,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,-4.791026235823715,-4.763761570892172,-4.814726199620011,-4.838354638139412,-4.673732033754421,-4.699092889976964,-4.697152572634544,-4.673088927953935,-4.70886039201634,-4.7699737165422995,-4.789794142319801,-4.295248469392936,-4.6961964510176
1,10.0,-4.791026592042339,-4.7637619764985715,-4.81472686947067,-4.838355147802289,-4.673732320287944,-4.699093161507027,-4.697152831758525,-4.673089324238499,-4.708860653087705,-4.769976228781724,-4.789794387382682,-4.295249079845327,-4.6961969307293785
2,20.0,-4.791030689665228,-4.763768773309467,-4.814733016709855,-4.838359286953165,-4.6737373930009865,-4.699098585991657,-4.6971580130077415,-4.673095947180886,-4.7088658096893,-4.769999464934358,-4.789798804313445,-4.29525660450287,-4.696204521136227
3,30.0,-4.791049605408719,-4.763801826384737,-4.8147590629885455,-4.838377119354715,-4.673762931886273,-4.699125684372103,-4.6971846697267035,-4.673126829781239,-4.708892355297306,-4.770071242858092,-4.7898207880833565,-4.295286888096092,-4.696239853711913
4,40.0,-4.79110556487295,-4.763894324485475,-4.814829071816802,-4.838428546407696,-4.673835217543787,-4.699201761854937,-4.697260491895173,-4.673210048721979,-4.708967515561174,-4.77022295035576,-4.789885749266559,-4.295364590931645,-4.696333312357305
5,50.0,-4.791229407513252,-4.764081640221443,-4.81497185328929,-4.838542107790606,-4.673982902221784,-4.699356701147902,-4.697415732114999,-4.673374809220308,-4.709120908588202,-4.770484976795116,-4.790025094075987,-4.295518466606244,-4.696515858234612
6,60.0,-4.791451749997965,-4.764392087732749,-4.815214594319582,-4.838747280615039,-4.674230666370303,-4.699616113156285,-4.697676334344261,-4.673645476143842,-4.7093780341627784,-4.7708815189295075,-4.790267692015735,-4.295774376883056,-4.696813874333387
7,70.0,-4.791796765551718,-4.764844668715502,-4.81557881271092,-4.839068183137063,-4.674596910541929,-4.6999988572583975,-4.698061447133055,-4.674039742672735,-4.709757774185957,-4.771428919212202,-4.790635475141722,-4.296151886389415,-4.69724677599828
8,80.0,-4.792280708675754,-4.765450400072668,-4.8160792935300005,-4.839521623035755,-4.675093894851173,-4.700517270369583,-4.698583619374389,-4.674569073724005,-4.710272524462583,-4.772136526024175,-4.791142910860027,-4.296664032179626,-4.697826982850813
9,90.0,-4.792912971779864,-4.766214424927831,-4.816724840428671,-4.840117776106173,-4.675728836212009,-4.7011784032607675,-4.699250021807803,-4.675239949183462,-4.710929384446923,-4.77300835709624,-4.7917982330023134,-4.297318419463765,-4.6985611502697475
