,temperature,A15--Cr3Si a=4.7438
0,0.0,0.0
1,10.0,-8.24787128382649e-09
2,20.0,5.435172043475147e-07
3,30.0,2.0844561482697722e-06
4,40.0,4.277190000084294e-06
5,50.0,6.651130558828845e-06
6,60.0,9.02414899975911e-06
7,70.0,1.1349666672249397e-05
8,80.0,1.3601252832605527e-05
9,90.0,1.57510872199887e-05
10,100.0,1.777517584535314e-05
11,110.0,1.9658074416730313e-05
12,120.0,2.1393459850684675e-05
13,130.0,2.2982505631680153e-05
14,140.0,2.4431641773186576e-05
15,150.0,2.575040298470873e-05
16,160.0,2.694967045840034e-05
17,170.0,2.804088446794619e-05
18,180.0,2.90350906135386e-05
19,190.0,2.9942726596860856e-05
20,200.0,3.077341229332184e-05
21,210.0,3.153568039052341e-05
22,220.0,3.223739131495298e-05
23,230.0,3.288519431469512e-05
24,240.0,3.348510665864965e-05
25,250.0,3.404251062797853e-05
26,260.0,3.456208144049215e-05
27,270.0,3.5047729403579045e-05
28,280.0,3.5503062526128e-05
29,290.0,3.5931354821154065e-05
30,300.0,3.633517210716229e-05
31,310.0,3.6717093102335446e-05
32,320.0,3.707931391489504e-05
33,330.0,3.7423460825334154e-05
34,340.0,3.77512051742839e-05
35,350.0,3.806411510483397e-05
36,360.0,3.836384936379477e-05
37,370.0,3.865122930974553e-05
38,380.0,3.892708104127649e-05
39,390.0,3.9192682716626186e-05
40,400.0,3.9448600726367216e-05
41,410.0,3.9695866165891986e-05
42,420.0,3.993501909892551e-05
43,430.0,4.016680227343322e-05
44,440.0,4.0391284576506714e-05
45,450.0,4.060934896859203e-05
46,460.0,4.0821487288526805e-05
47,470.0,4.102774885260936e-05
48,480.0,4.122862441357518e-05
49,490.0,4.14248048902944e-05
50,500.0,4.161624863914397e-05
51,510.0,4.180307710512958e-05
52,520.0,4.198541484433919e-05
53,530.0,4.216405741821976e-05
54,540.0,4.233943254960724e-05
55,550.0,4.2510667124326814e-05
56,560.0,4.267882857443776e-05
57,570.0,4.284356481129633e-05
58,580.0,4.300466909710908e-05
59,590.0,4.316275844727769e-05
60,600.0,4.331860165008408e-05
61,610.0,4.3471853381154145e-05
62,620.0,4.362184308532877e-05
63,630.0,4.3769457524701055e-05
64,640.0,4.391425336084939e-05
65,650.0,4.405702540939512e-05
66,660.0,4.419753264594864e-05
67,670.0,4.4335100609736974e-05
68,680.0,4.4470779109883094e-05
69,690.0,4.460434898525254e-05
70,700.0,4.4735879628221835e-05
71,710.0,4.486490095714277e-05
72,720.0,4.4992164629697575e-05
73,730.0,4.511724219063775e-05
74,740.0,4.523979474344386e-05
75,750.0,4.5361165321748616e-05
76,760.0,4.5479765893141154e-05
77,770.0,4.5596555945309816e-05
78,780.0,4.57125394037607e-05
79,790.0,4.58256522349536e-05
80,800.0,4.593648383435388e-05
81,810.0,4.6046745585088134e-05
82,820.0,4.615460711668993e-05
83,830.0,4.625975570006949e-05
84,840.0,4.636382508874376e-05
85,850.0,4.6465737577123994e-05
86,860.0,4.6565710550628934e-05
87,870.0,4.6664811687774176e-05
88,880.0,4.676137328605784e-05
89,890.0,4.6855417059798126e-05
90,900.0,4.694812243413017e-05
91,910.0,4.703947179684672e-05
92,920.0,4.712868155672312e-05
93,930.0,4.7215482789395086e-05
94,940.0,4.7301254634328624e-05
95,950.0,4.7384262623101555e-05
96,960.0,4.746596744414304e-05
97,970.0,4.754597833893131e-05
98,980.0,4.7623072412732855e-05
99,990.0,4.769947137036476e-05
100,1000.0,
