,temperature,mp-1217090 a=3.0370,mp-27919 a=6.0981
0,0.0,0.0,0.0
1,10.0,0.00293877756752081,0.0013285502354294276
2,20.0,0.02209927039866265,0.014383447886802844
3,30.0,0.0804473847220568,0.06395712739315147
4,40.0,0.21475803388640471,0.1874733125225216
5,50.0,0.4533671042986789,0.41005472599773674
6,60.0,0.8015569030515973,0.735336391264768
7,70.0,1.2481205805765887,1.1532672611682144
8,80.0,1.775442200582001,1.6487280367405233
9,90.0,2.365717945228583,2.2063441167014077
10,100.0,3.003560720220599,2.812455511847192
11,110.0,3.676571981323611,3.455627577309864
12,120.0,4.375048365507833,4.126540852047533
13,130.0,5.091444924200345,4.817675111055583
14,140.0,5.819860389451694,5.522969409968234
15,150.0,6.555626656799039,6.237525057991254
16,160.0,7.295006589744415,6.957366902785803
17,170.0,8.034978828628184,7.679258151167987
18,180.0,8.773085217999107,8.400558173095801
19,190.0,9.50732091216,9.119112810819521
20,200.0,10.236052904789684,9.833168668781587
21,210.0,10.957957496999564,10.541305031991664
22,220.0,11.671970643780464,11.242378877916279
23,230.0,12.377247383951975,11.93547980035641
24,240.0,13.07312798045446,12.619892612756951
25,250.0,13.759109259612279,13.295066042664223
26,260.0,14.434820148942949,13.96058636045673
27,270.0,15.100000713279782,14.616155074578245
28,280.0,15.754484166747032,15.261570021952407
29,290.0,16.398181446716315,15.896709319165648
30,300.0,17.03106800617356,16.521517738688146
31,310.0,17.65317253034184,17.135995148291197
32,320.0,18.264567321282453,17.740186709263455
33,330.0,18.865360125492824,18.33417457515054
34,340.0,19.45568720665134,18.91807087074435
35,350.0,20.035707489800874,19.4920117629484
36,360.0,20.60559762497774,20.05615246222429
37,370.0,21.165547837816007,20.610663016510223
38,380.0,21.7157584521241,21.15572477939696
39,390.0,22.25643698499829,21.69152745146148
40,400.0,22.787795728787703,22.218266608378563
41,410.0,23.310049746279063,22.736141642077545
42,420.0,23.82341521602946,23.24535405206307
43,430.0,24.32810807392999,23.746106033321052
44,440.0,24.824342904974916,24.23859931520139
45,450.0,25.31233204606219,24.7230342124528
46,460.0,25.792284866470627,25.199608855422916
47,470.0,26.26440719771285,25.668518571361627
48,480.0,26.72890088870749,26.129955393008657
49,490.0,27.185963465890875,26.584107674229223
50,500.0,27.635787881002212,27.031159795517603
51,510.0,28.07856233192227,27.47129194480411
52,520.0,28.514470144183814,27.904679961194425
53,530.0,28.943689702701132,28.33149523116297
54,540.0,29.366394424886305,28.75190462831745
55,550.0,29.782752767689807,29.16607048920475
56,560.0,30.192928262273583,29.574150618796633
57,570.0,30.59707957101765,29.97629832024944
58,580.0,30.99536056240918,30.372662444399168
59,590.0,31.38792040005244,30.763387455130953
60,600.0,31.77490364266347,31.14861350738261
61,610.0,32.15645035241031,31.528476535050228
62,620.0,32.53269620941195,31.903108346493674
63,630.0,32.90377263053883,32.272636725713504
64,640.0,33.26980689100912,32.63718553758576
65,650.0,33.630922247520864,32.996874835806665
66,660.0,33.9872380618605,33.35182097242222
67,670.0,34.33886992416665,33.702136708017
68,680.0,34.68592977512514,34.04793132179488
69,690.0,35.02852602656826,34.389310720923454
70,700.0,35.366763679996076,34.72637754862853
71,710.0,35.70074444270629,35.059231290635125
72,720.0,36.03056684122893,35.38796837962016
73,730.0,36.356326331880396,35.71268229742177
74,740.0,36.67811540828553,36.03346367480942
75,750.0,36.99602370574786,36.35040038866767
76,760.0,37.31013810243981,36.66357765648797
77,770.0,37.620542817337714,36.97307812809716
78,780.0,37.92731950493161,37.27898197458708
79,790.0,38.23054734671518,37.581366974422394
80,800.0,38.53030313947309,37.88030859673557
81,810.0,38.826661380449124,38.17588008182914
82,820.0,39.11969434941431,38.46815251891504
83,830.0,39.40947218774017,38.75719492113946
84,840.0,39.696062974522,39.043074297945864
85,850.0,39.97953279985044,39.32585572483432
86,860.0,40.259945835315925,39.605602410581774
87,870.0,40.53736440181272,39.882375761996826
88,880.0,40.81184903475589,40.15623544627403
89,890.0,41.083458546779134,40.42723945102608
90,900.0,41.352250088007786,40.69544414206645
91,910.0,41.61827920400281,40.96090431901613
92,920.0,41.881599891448026,41.22367326881068
93,930.0,42.14226465167425,41.48380281718226
94,940.0,42.40032454209806,41.74134337818781
95,950.0,42.655829225657754,41.99634400185432
96,960.0,42.9088270183319,42.24885242001747
97,970.0,43.15936493480418,42.49891509041187
98,980.0,43.407488732363,42.74657723909227
99,990.0,43.653242953083144,42.99188290123821
100,1000.0,43.89667096440627,43.23487496041679
