calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73df53ce-6b60-4dbf-999c-cd19393d172d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-08,negative,148.385,88.652,88.652,0.000,0.000,0.000,88.652,148.385,88.652,0.000,0.000,0.000,88.652,88.652,148.385,0.000,0.000,0.000,0.000,0.000,0.000,62.625,0.000,0.000,0.000,0.000,0.000,0.000,62.625,0.000,0.000,0.000,0.000,0.000,0.000,62.625
73df53ce-6b60-4dbf-999c-cd19393d172d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-08,positive,148.385,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.385,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625
96d9b4ad-e0c4-485f-a846-ea39da0aa978,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-07,negative,148.385,88.652,88.652,0.000,0.000,0.000,88.652,148.385,88.652,0.000,0.000,0.000,88.652,88.652,148.385,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625
96d9b4ad-e0c4-485f-a846-ea39da0aa978,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-07,positive,148.385,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.385,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625
e4f09f95-5ec6-41e7-b4d5-59bed7357049,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-06,negative,148.386,88.653,88.653,0.000,0.000,0.000,88.653,148.386,88.653,0.000,0.000,0.000,88.653,88.653,148.386,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625
e4f09f95-5ec6-41e7-b4d5-59bed7357049,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-06,positive,148.385,88.652,88.652,-0.000,0.000,-0.000,88.652,148.385,88.652,0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625
c69bd189-068a-4579-a0df-5b8e87447d7d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-08,negative,212.289,59.092,59.092,0.000,-0.000,-0.000,59.092,212.289,59.092,0.000,-0.000,-0.000,59.092,59.092,212.289,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.869,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.869,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.869
98c2b3a8-8cc5-47f7-a4d3-99c4af72d78f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-08,negative,-71448578.789,-77068215.697,-69845293.824,47882.383,-730764.576,-3967.908,-66011535.314,-67887161.696,-77075308.312,-860608.617,37498.585,-1607284.267,-74646361.050,-67936791.297,-66273881.990,-1141777.328,-70985.549,408717.875,-83198418.809,-100419003.429,-101409770.384,-6047654.780,348032.062,677926.008,-98063423.129,-78943699.489,-94643465.553,-2505866.788,-4960016.047,-2605434.921,-93721239.219,-100273967.494,-77633531.581,-256874.101,-1025655.404,-6507203.660
c69bd189-068a-4579-a0df-5b8e87447d7d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-08,positive,210.814,59.830,59.830,-0.000,0.000,0.000,59.830,210.814,59.830,-0.000,-0.000,0.000,59.830,59.830,210.814,0.000,0.000,-0.000,0.000,-0.000,0.000,31.869,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.869,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.869
98c2b3a8-8cc5-47f7-a4d3-99c4af72d78f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-08,positive,129031494.171,34320856.447,25543632.540,-771605.401,-988948.051,-603387.032,22326437.460,128636948.673,32509784.266,659123.055,-1289239.917,-816953.423,36674994.853,27831967.346,130325760.978,-1205910.580,-740780.486,-606568.506,78736796.337,95069467.566,102047338.477,-2584507.940,-810157.582,-118147.688,94643595.323,75886217.425,88310572.310,-1209615.709,-3319441.558,351718.335,95338738.634,100877792.427,68038950.981,654086.754,-1185298.744,-2735172.784
