calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a007e69-d39d-4f63-bb03-214b77ff4f20,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.018229522548375,3.018229522548375,16.7180747064941,90.0,90.0,120.00000000000001,1e-08,negative,367.504,76.338,50.280,-0.000,0.000,0.000,76.338,367.504,50.280,-0.000,0.000,-0.000,72.695,72.695,392.658,0.000,0.000,-0.000,-0.000,0.000,0.000,118.210,0.000,-0.000,0.001,0.001,-0.010,0.000,50.874,-0.000,0.001,0.001,-0.008,-0.000,0.000,141.831
32096d28-e646-4bd3-9798-9458389da004,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.0026469952501738,3.0026469952501733,18.07211626616277,90.0,90.0,120.00000000000001,1e-08,negative,339.612,88.388,53.441,0.000,0.000,-0.000,88.388,339.612,53.441,0.000,0.000,0.000,-285.084,-285.084,-1285.896,0.000,0.000,-0.000,-269.129,-269.129,-1322.523,69.354,0.000,0.000,0.000,0.000,0.000,-0.000,104.883,0.000,0.000,0.000,0.000,0.000,0.000,125.612
1a007e69-d39d-4f63-bb03-214b77ff4f20,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.018229522548375,3.018229522548375,16.7180747064941,90.0,90.0,120.00000000000001,1e-08,positive,376.343,80.860,72.695,0.000,-0.000,0.000,76.341,367.510,50.303,0.000,-0.000,0.000,72.695,72.695,392.658,0.000,0.000,-0.000,0.000,-0.000,-0.000,118.210,-0.000,-0.000,-0.001,-0.001,0.010,0.000,50.874,0.000,-0.001,-0.001,0.008,0.000,-0.000,141.831
32096d28-e646-4bd3-9798-9458389da004,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.0026469952501738,3.0026469952501733,18.07211626616277,90.0,90.0,120.00000000000001,1e-08,positive,339.612,88.388,53.441,-0.000,-0.000,-0.000,88.388,339.612,53.441,-0.000,-0.000,0.000,289.301,289.301,1384.985,-0.000,-0.000,-0.000,269.129,269.129,1322.523,69.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.612
ca72c9cf-5bcd-4e59-a53b-c00f24d3b7fa,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.018229522548375,3.018229522548375,16.7180747064941,90.0,90.0,120.00000000000001,1e-07,negative,367.507,76.339,50.291,-0.000,-0.000,-0.000,80.860,376.344,72.695,-0.000,-0.000,0.000,49.110,49.110,298.376,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.210,-0.000,-0.000,0.000,0.000,-0.001,-0.000,50.874,-0.000,0.000,0.000,-0.001,0.000,0.000,141.831
707f5abd-824c-4b80-8f05-bfa269f612bb,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.0026469952501738,3.0026469952501733,18.07211626616277,90.0,90.0,120.00000000000001,1e-07,negative,284.374,45.651,-115.462,0.000,0.000,0.000,88.388,339.612,53.441,0.000,0.000,0.000,66.720,66.720,261.555,0.000,0.000,0.000,-0.000,0.000,0.000,104.883,0.000,0.000,0.000,-0.000,0.000,0.000,104.883,0.000,-0.000,0.000,0.000,0.000,0.000,125.612
ca72c9cf-5bcd-4e59-a53b-c00f24d3b7fa,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.018229522548375,3.018229522548375,16.7180747064941,90.0,90.0,120.00000000000001,1e-07,positive,367.507,76.340,50.293,0.000,0.000,0.000,80.860,376.343,72.695,0.000,0.000,-0.000,72.695,72.695,392.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.210,0.000,0.000,-0.000,-0.000,0.001,0.000,50.874,0.000,-0.000,-0.000,0.001,0.000,-0.000,141.831
707f5abd-824c-4b80-8f05-bfa269f612bb,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.0026469952501738,3.0026469952501733,18.07211626616277,90.0,90.0,120.00000000000001,1e-07,positive,333.014,93.609,105.758,-0.000,-0.000,0.000,93.609,333.014,105.758,-0.000,-0.000,0.000,66.720,66.720,261.555,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.883,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.883,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.612
f1683af3-d27b-4678-9774-c98017b528bc,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.018229522548375,3.018229522548375,16.7180747064941,90.0,90.0,120.00000000000001,1e-06,negative,364.097,80.485,49.169,-0.000,-0.000,-0.000,80.485,364.097,49.169,-0.000,0.000,-0.000,49.111,49.111,298.379,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.210,0.000,-0.000,0.000,0.000,0.000,-0.000,118.210,-0.000,-0.000,0.000,-0.000,-0.000,0.000,141.831
98fb1690-e84c-4e35-919a-6fe0e4c1b2f6,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti3,mp-1094034,mp-1094034,3.0026469952501738,3.0026469952501733,18.07211626616277,90.0,90.0,120.00000000000001,1e-06,negative,315.416,73.215,4.362,0.000,0.000,-0.000,73.216,315.417,4.364,-0.000,0.000,0.000,13.864,13.864,45.490,0.000,0.000,0.000,-4.088,-4.088,-18.995,61.176,0.000,0.000,-2.291,-2.291,-14.190,-0.000,47.140,0.000,-0.000,0.000,0.000,0.000,-0.000,125.612
