,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
0,0.0,12.96892072344223,13.463898053423568,13.44921541631428
1,10.0,12.968920884289561,13.463898848925728,13.449215509392246
2,20.0,12.968926261419773,13.463905593790935,13.44921835681472
3,30.0,12.96896557717865,13.463927093384491,13.449233813682284
4,40.0,12.969080996281269,13.463989778803494,13.449287183451188
5,50.0,12.969303627991776,13.464129475651626,13.449417797234759
6,60.0,12.969653751275416,13.464373044337469,13.449661671493944
7,70.0,12.970143761427586,13.464733319926557,13.450040664197651
8,80.0,12.970780017053299,13.465212038250229,13.450562484687376
9,90.0,12.97156454979251,13.465804211979318,13.451225061116498
10,100.0,12.972496400399976,13.466501564111217,13.452020965415931
11,110.0,12.973572513247028,13.467294815121475,13.452940540803935
12,120.0,12.974788300815716,13.46817479280208,13.453973692085704
13,130.0,12.97613804890864,13.46913302303227,13.455110791455786
14,140.0,12.977615271179062,13.470161928982881,13.456343033809539
15,150.0,12.979212991537494,13.471254787919955,13.457662510383559
16,160.0,12.980924013315187,13.47240567015559,13.459062167882495
17,170.0,12.982741118455287,13.473609331846875,13.460535718414524
18,180.0,12.984657239015766,13.474861143126994,13.462077523934028
19,190.0,12.986665549949727,13.476156951905276,13.46368251690305
20,200.0,12.98875958223539,13.477493059074256,13.465346117142962
21,210.0,12.990933228054224,13.478866144932441,13.467064182701131
22,220.0,12.993180800310192,13.480273231339686,13.468832927365298
23,230.0,12.995497021948466,13.481711586516065,13.470648913258053
24,240.0,12.997877017598872,13.483178779491515,13.472508997017856
25,250.0,13.000316301666265,13.484672590779688,13.474410290504878
26,260.0,13.002810764997017,13.48619099956832,13.476350166150455
27,270.0,13.00535662823818,13.48773217900078,13.47832619957506
28,280.0,13.007950450513915,13.48929444212665,13.480336173050917
29,290.0,13.01058908057175,13.490876295565954,13.482378058519402
30,300.0,13.013269638095123,13.492476343517962,13.484449965017177
31,310.0,13.015989490064653,13.494093317831052,13.486550202577945
32,320.0,13.018746232523396,13.495726057994197,13.488677176133072
33,330.0,13.021537670962454,13.497373546572485,13.490829436051698
34,340.0,13.024361790483356,13.499034780556437,13.493005632210933
35,350.0,13.027216754720676,13.500708893599183,13.495204544442437
36,360.0,13.03010087352925,13.502395068335682,13.497425035911661
37,370.0,13.033012605287439,13.50409260911986,13.499666051611994
38,380.0,13.035950529366296,13.505800780189018,13.501926641494668
39,390.0,13.038913345526376,13.507518979261311,13.504205894565528
40,400.0,13.041899855541038,13.50924666874055,13.50650300513346
41,410.0,13.044908951303201,13.510983281905157,13.508817221994208
42,420.0,13.047939633199507,13.512728317539453,13.511147805921269
43,430.0,13.050990953503993,13.514481398752515,13.513494152463991
44,440.0,13.05406205607459,13.516242101708528,13.515855625894694
45,450.0,13.057152135709067,13.518010031799049,13.518231663118984
46,460.0,13.060260463287385,13.519784861370752,13.520621773313204
47,470.0,13.06338634961091,13.52156612359652,13.523025467264373
48,480.0,13.066529166708804,13.523353823579804,13.525442296825345
49,490.0,13.069688323686314,13.525147448679919,13.527871878115365
50,500.0,13.072863276494786,13.526946871605764,13.530313774439598
51,510.0,13.076053526030604,13.5287517689047,13.532767681399891
52,520.0,13.079258595748108,13.530562048113445,13.53523323538486
53,530.0,13.082478058868874,13.532377366786491,13.537710170229886
54,540.0,13.085711495429244,13.534197665363378,13.54019813712484
55,550.0,13.088958538471566,13.536022827449072,13.542696945530563
