,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,10.831923372948085,10.752941463595135
1,10.0,10.831923471796978,10.75294177507774
2,20.0,10.831925051130385,10.752946842377758
3,30.0,10.831931474175054,10.752975431385183
4,40.0,10.831947851598038,10.753066743022167
5,50.0,10.831980921844412,10.753260087901845
6,60.0,10.832038027006389,10.753578092216113
7,70.0,10.832125700526001,10.754027904296239
8,80.0,10.832248892513636,10.75460782826258
9,90.0,10.832410944238692,10.755312372384434
10,100.0,10.832613909135418,10.756134918995171
11,110.0,10.832858912507005,10.757068847526916
12,120.0,10.833146413810255,10.758107880574208
13,130.0,10.833476373880604,10.759246120545313
14,140.0,10.833848365518236,10.76047798739436
15,150.0,10.834261638962513,10.761798160304973
16,160.0,10.834715183683665,10.763201531963487
17,170.0,10.835207779495216,10.764683206116436
18,180.0,10.835738043083495,10.766238483883836
19,190.0,10.836304477958052,10.767862884238399
20,200.0,10.836905508935878,10.769552144265722
21,210.0,10.83753952484079,10.771302241192593
22,220.0,10.838204902615509,10.77310938156925
23,230.0,10.838900036097792,10.774970013557466
24,240.0,10.83962335035429,10.776880825011313
25,250.0,10.84037332059375,10.778838726742572
26,260.0,10.841148481344531,10.780840856685263
27,270.0,10.841947429269842,10.78288456037622
28,280.0,10.842768832839385,10.78496738617127
29,290.0,10.843611431183158,10.787087062823074
30,300.0,10.844474033323785,10.78924150245961
31,310.0,10.845355522016101,10.791428780506296
32,320.0,10.846254845324903,10.79364711517285
33,330.0,10.847171020700396,10.795894868534265
34,340.0,10.848103126283085,10.798170533677519
35,350.0,10.849050301597872,10.800472716255586
36,360.0,10.850011742945254,10.802800138774545
37,370.0,10.850986699006668,10.805151616079906
38,380.0,10.8519744709139,10.80752605441576
39,390.0,10.852974403614438,10.809922452601414
40,400.0,10.853985885880334,10.812339876836761
41,410.0,10.855008351631206,10.814777470700578
42,420.0,10.85604126688723,10.817234437483673
43,430.0,10.857084135310473,10.819710043532385
44,440.0,10.858136494364842,10.82220361038398
45,450.0,10.859197910498967,10.824714507175402
46,460.0,10.860267980053951,10.827242151608585
47,470.0,10.861346321555873,10.82978600356927
48,480.0,10.86243258261573,10.832345554959085
49,490.0,10.863526430334842,10.834920350983364
50,500.0,10.864627555742512,10.837509948335637
51,510.0,10.865735662948657,10.840113953741206
52,520.0,10.866850482661183,10.842731991659644
53,530.0,10.867971756635454,10.84536370889986
54,540.0,10.869099244172983,10.848008792914563
55,550.0,10.870232715999267,10.850666932327973
56,560.0,10.87137196162816,10.85333785835204
57,570.0,10.872516782065166,10.856021302744104
58,580.0,10.873666984119865,10.85871702128167
59,590.0,10.874822393830344,10.861424797551404
60,600.0,10.875982840585252,10.864144410366332
61,610.0,10.877148168870585,10.866875673025204
62,620.0,10.87831822791384,10.869618397925958
63,630.0,10.879492875975737,10.872372418046144
64,640.0,10.88067198097037,10.875137573679275
65,650.0,10.88185541680513,10.877913718979228
66,660.0,10.883043063309279,10.880700710206101
67,670.0,10.884234809176945,10.883498431844776
68,680.0,10.885430548562857,10.886306755915301
69,690.0,10.886630176987104,10.889125573149828
70,700.0,10.887833602066333,10.89195478699986
71,710.0,10.889040728693988,10.89479429753933
72,720.0,10.890251473769117,10.89764402300103
73,730.0,10.891465756189124,10.90050387699201
74,740.0,10.892683493368072,10.903373786591883
75,750.0,10.893904614972179,10.906253680570709
76,760.0,10.895129049052317,10.909143497725681
77,770.0,10.896356731403497,10.912043181855543
78,780.0,10.897587594700012,10.914952676176043
79,790.0,10.898821582595462,10.917871927856844
80,800.0,10.900058633131074,10.920800902763931
81,810.0,10.901298692707277,10.92373955912141
82,820.0,10.902541708038076,10.926687851258292
83,830.0,10.903787632480363,10.929645755719259
84,840.0,10.90503641366175,10.932613236980067
85,850.0,10.906288011523168,10.935590284042311
86,860.0,10.90754237875279,10.938576855711581
87,870.0,10.90879947274022,10.941572946245714
88,880.0,10.910059258349738,10.944578530644671
89,890.0,10.91132169416276,10.947593604799565
90,900.0,10.912586744255975,10.950618151942463
91,910.0,10.913854376066716,10.953652165760527
92,920.0,10.915124556094126,10.956695641097145
93,930.0,10.916397250705423,10.95974857425397
94,940.0,10.917672432724707,10.962810965062515
95,950.0,10.918950069815466,10.96588281848157
96,960.0,10.920230137938619,10.968964126421035
97,970.0,10.921512608445788,10.97205490747358
98,980.0,10.92279745678214,10.97515516613069
99,990.0,10.924084657658549,10.978264898632796
100,1000.0,,
