,temperature,mp-1094034 a=3.0182
0,0.0,0.0
1,10.0,-2.7427644859783977e-09
2,20.0,3.844354164613807e-08
3,30.0,2.255510918316149e-07
4,40.0,6.425512421198273e-07
5,50.0,1.2768955912062362e-06
6,60.0,2.049748384478321e-06
7,70.0,2.8810331596157766e-06
8,80.0,3.7155893654341505e-06
9,90.0,4.523079904530762e-06
10,100.0,5.2902332632399685e-06
11,110.0,6.013417063614692e-06
12,120.0,6.6934795169828074e-06
13,130.0,7.3329842552511005e-06
14,140.0,7.934764482848652e-06
15,150.0,8.50140938937438e-06
16,160.0,9.035144352357163e-06
17,170.0,9.537852318559218e-06
18,180.0,1.0011219372733545e-05
19,190.0,1.0456764464231202e-05
20,200.0,1.0875947840804794e-05
21,210.0,1.1270133670534542e-05
22,220.0,1.1640684326051662e-05
23,230.0,1.1988966459746104e-05
24,240.0,1.2316283799615675e-05
25,250.0,1.2623960656459244e-05
26,260.0,1.2913174831427337e-05
27,270.0,1.3185192634173908e-05
28,280.0,1.3441164419701923e-05
29,290.0,1.36821363540085e-05
30,300.0,1.3909186870549368e-05
31,310.0,1.4123306650152104e-05
32,320.0,1.4325371068624604e-05
33,330.0,1.4516248417097097e-05
34,340.0,1.4696781925047339e-05
35,350.0,1.4867598977480957e-05
36,360.0,1.5029507883977685e-05
37,370.0,1.5183138259286139e-05
38,380.0,1.532903159516031e-05
39,390.0,1.5467789911211805e-05
40,400.0,1.5599842864966923e-05
41,410.0,1.5725708132789294e-05
42,420.0,1.5845846345691587e-05
43,430.0,1.5960610100207296e-05
44,440.0,1.6070400473705427e-05
45,450.0,1.6175546609181403e-05
46,460.0,1.627640003884147e-05
47,470.0,1.637318284080662e-05
48,480.0,1.646621457530512e-05
49,490.0,1.6555740384226573e-05
50,500.0,1.664198857460271e-05
51,510.0,1.6725227237025088e-05
52,520.0,1.6805494499184265e-05
53,530.0,1.6883113471440456e-05
54,540.0,1.6958337133087403e-05
55,550.0,1.703113553723306e-05
56,560.0,1.7101675753101504e-05
57,570.0,1.7170229630085905e-05
58,580.0,1.723686535310702e-05
59,590.0,1.7301644454729727e-05
60,600.0,1.7364751315695034e-05
61,610.0,1.742628209727521e-05
62,620.0,1.7486299584414217e-05
63,630.0,1.7544912151305104e-05
64,640.0,1.7602164396793974e-05
65,650.0,1.765824346265993e-05
66,660.0,1.771318100910136e-05
67,670.0,1.7766951388106855e-05
68,680.0,1.7819684731460995e-05
69,690.0,1.7871442238649725e-05
70,700.0,1.7922411667777353e-05
71,710.0,1.7972517385775316e-05
72,720.0,1.802160821176064e-05
73,730.0,1.80700158175552e-05
74,740.0,1.811786082678907e-05
75,750.0,1.8164915563149114e-05
76,760.0,1.821138417099564e-05
77,770.0,1.8257292836026066e-05
78,780.0,1.830264375037773e-05
79,790.0,1.8347405751119385e-05
80,800.0,1.8391713800030433e-05
81,810.0,1.8435667921869586e-05
82,820.0,1.8479026227633913e-05
83,830.0,1.8522045224507844e-05
84,840.0,1.8564700424366443e-05
85,850.0,1.8607012260530048e-05
86,860.0,1.8649105160189483e-05
87,870.0,1.8690689412920712e-05
88,880.0,1.873208378313182e-05
89,890.0,1.8773341826046477e-05
90,900.0,1.881420986476468e-05
91,910.0,1.8854905828705253e-05
92,920.0,1.889536778678027e-05
93,930.0,1.8935632780467236e-05
94,940.0,1.8975827999639298e-05
95,950.0,1.9015700980526097e-05
96,960.0,1.9055554049607906e-05
97,970.0,1.90953059900855e-05
98,980.0,1.9134807991400583e-05
99,990.0,1.917433172819682e-05
100,1000.0,
