,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
0,0.0,0.0,0.0,0.0
1,10.0,0.008905556998313784,0.006582952234014453,0.008209838714476267
2,20.0,0.18832706443209418,0.0623861911131478,0.07397650047414939
3,30.0,0.8520313515172317,0.29731297997114975,0.2998792991846738
4,40.0,1.8723617218649715,0.8827329391492368,0.827022566671101
5,50.0,3.0632272968995036,1.813271327788896,1.6908987761881265
6,60.0,4.327919946549054,2.9676127995074655,2.8033603230679858
7,70.0,5.608963916724149,4.223895542754985,4.0445228943436575
8,80.0,6.86924740995811,5.497455790364035,5.319176541348464
9,90.0,8.086310283564153,6.738936523482581,6.567931133428025
10,100.0,9.247440643482157,7.923204329485697,7.759649844633512
11,110.0,10.345759217477791,9.039461608160275,8.881006772394487
12,120.0,11.37785110254145,10.084617411359641,9.928481731345052
13,130.0,12.342542007142157,11.059426131509339,10.903388557939303
14,140.0,13.240265119845482,11.966439068012058,11.809149054376187
15,150.0,14.072668533440181,12.808991975428672,12.649935857623719
16,160.0,14.842308883241111,13.590729553857972,13.430057110580915
17,170.0,15.552383958769369,14.315386218647602,14.153706963212404
18,180.0,16.206499058785873,14.986680375409058,14.82488077658708
19,190.0,16.808472011814658,15.60825691256498,15.447356121864454
20,200.0,17.362178406848706,16.183650118778317,16.02469542092162
21,210.0,17.871435811287622,16.716255760134793,16.560252708225175
22,220.0,18.339922743506627,17.209309608055776,17.05718011303327
23,230.0,18.771124690326694,17.665873112459984,17.518433008578846
24,240.0,19.168303084283018,18.088823888382738,17.946773609772826
25,250.0,19.534480676045387,18.480850109556627,18.344776334499745
26,260.0,19.87243795492545,18.844451323104693,18.714832895139097
27,270.0,20.18471879410167,19.181941204942916,19.05915863517755
28,280.0,20.473640924637518,19.495454546596385,19.37980087553802
29,290.0,20.741308762453883,19.786954765283483,19.67864615387324
30,300.0,20.989629231705884,20.05824280614644,19.95743100977865
31,310.0,21.22032759335005,20.310968692369542,20.217750335076968
32,320.0,21.434963258384116,20.54664231306518,20.461066444720743
33,330.0,21.634944503077453,20.766641835315514,20.688720096259907
34,340.0,21.821543270316553,20.972225572097365,20.901939303313792
35,350.0,21.99590834618115,21.16454289599918,21.101848267433816
36,360.0,22.159077627863642,21.34464261335176,21.28947484528913
37,370.0,22.311989404826786,21.513479954046566,21.465760576618308
38,380.0,22.455492286517497,21.671926916142052,21.631566213364962
39,390.0,22.59035462990042,21.82078236540665,21.78767991308537
40,400.0,22.7172722078973,21.960772228170132,21.934824255449616
41,410.0,22.836877090362734,22.092559692355234,22.073658275071768
42,420.0,22.949742289663718,22.216755378277956,22.204788874326724
43,430.0,23.056388441893944,22.333915477825073,22.328771514211507
44,440.0,23.157289812669337,22.444546570617227,22.44611368322449
45,450.0,23.252878286215623,22.549116042839188,22.557285479634
46,460.0,23.34354774209244,22.648047555658724,22.662716609789364
47,470.0,23.429657544474303,22.74174245956782,22.762801082640337
48,480.0,23.5115364823228,22.8305587382187,22.857904277405723
49,490.0,23.589485115725275,22.91482210802576,22.948359019260828
50,500.0,23.663779648978938,22.994842695794357,23.034475052990384
51,510.0,23.734672519692708,23.070901620866255,23.116538253284034
52,520.0,23.80239612416172,23.14325626619556,23.194811227646948
53,530.0,23.867163540870322,23.21214583243148,23.2695356335791
54,540.0,23.929171327738135,23.27779876723485,23.34093797306955
55,550.0,23.988600936297946,23.34040589004625,23.409227749359182
56,560.0,24.045618835020687,23.40016407387508,23.47459304699156
57,570.0,24.10037909560135,23.457251474630368,23.537216673604068
58,580.0,24.153024823497294,23.51182660100062,23.597264695858104
59,590.0,24.20368810913291,23.56403914201911,23.654890597386622
60,600.0,24.25248979455747,23.61402885793137,23.710238382382283
61,610.0,24.299544279702705,23.661933301725632,23.76344102189743
62,620.0,24.344956988993573,23.7078605182571,23.814622282979812
63,630.0,24.38882542657105,23.751936674865572,23.86389742868852
64,640.0,24.43123961593865,23.794264694187525,23.911374732307934
